accession_id,box_cox
96,2.886317413192212
149,2.8760323256777625
204,2.872401873520884
224,2.8711050522032227
236,2.854949462584656
262,2.855718457953643
266,2.871677088103627
394,2.85744239329957
461,2.860521066733864
936,2.871568104257594
1829,2.8614780099089656
1874,2.8707691036461074
2057,2.871458105954038
2171,2.861294303250704
2187,2.8865446085804694
2290,2.850908240520194
2320,2.8873517674348577
5729,2.852325762311599
5731,2.8664403880897456
5736,2.892844974032292
5742,2.874499231750323
5745,2.8599660841254813
5751,2.8990914868014284
5752,2.875967849984179
5837,2.8853215160204
6008,2.8631535460972986
6016,2.878942301581115
6040,2.8566561400617725
6074,2.8726856949809014
6243,2.86989094700492
6730,2.872616940485771
6897,2.8680859141483332
6898,2.8827528785591103
6899,2.8689313739088056
6903,2.8776341780366796
6904,2.8622133750173604
6906,2.868389960252651
6907,2.877299206169142
6909,2.904021091704099
6910,2.8952703797620973
6911,2.8921251679908724
6913,2.8789071231685006
6915,2.8527287356218087
6916,2.897246240450253
6919,2.893588720389505
6920,2.8471587859613483
6922,2.8783557156201147
6923,2.851165889351232
6924,2.840377430587251
6926,2.874762126799156
6928,2.8477562399979326
6929,2.8779520732533985
6930,2.9027591203698155
6931,2.8955424952600226
6932,2.882672022109551
6936,2.885834830348403
6937,2.875424748771089
6938,2.8763597711281146
6939,2.861032568587996
6940,2.866132320822463
6942,2.8898049976743785
6943,2.856658173869951
6944,2.866801783113152
6945,2.8806664658679124
6946,2.877417590659183
6951,2.878333938822164
6956,2.8679327262990264
6958,2.8770229197438115
6959,2.868369485342327
6960,2.8591251827424045
6961,2.8678621315509103
6962,2.880714852775964
6963,2.859225447296218
6966,2.845093884868653
6967,2.896319506043627
6968,2.8600262860504038
6969,2.902214804719041
6970,2.870449784843567
6971,2.874325317356845
6972,2.8868242225496292
6973,2.8720588995269707
6975,2.872791082161764
6976,2.8663355775158177
6977,2.8629344230056346
6978,2.8776987421761397
6979,2.8656989548579075
6980,2.8901711130198233
6981,2.8592952663841906
6982,2.8881366192694164
6983,2.8659159006745973
6984,2.889277125306131
6985,2.865955590148289
6988,2.8772772216268785
6990,2.8800025659680886
6992,2.8703622136694706
6994,2.851603625254245
7000,2.8922309577900056
7002,2.865955414452254
7004,2.900225714737545
7014,2.857026889347041
7015,2.8831606293191143
7026,2.8784823191289752
7028,2.8786009509902177
7031,2.8833179301623004
7062,2.877843313725379
7071,2.876313958179642
7081,2.903994255187816
7092,2.8582768849710942
7094,2.8926733763971386
7098,2.897255281666348
7102,2.910599409972101
7123,2.877814549442555
7126,2.8614905592891025
7143,2.8866488185458192
7147,2.8897664805620495
7163,2.887890938843947
7164,2.8449929483483754
7166,2.8826608039451536
7172,2.882356982303653
7176,2.89877350240902
7178,2.8675986788423673
7181,2.865793703012803
7192,2.864888473986503
7199,2.868043691826584
7201,2.8907956254365956
7205,2.891220398831544
7210,2.897119939678836
7224,2.8852494481384876
7231,2.8806152184037694
7242,2.8921104314196713
7244,2.8900058260054164
7246,2.8727858263299817
7255,2.882274765185848
7262,2.880879282372116
7268,2.8791733117117655
7275,2.895341555680379
7276,2.8657913400987853
7280,2.8797412810309666
7282,2.89729350319053
7283,2.869018323026966
7287,2.8784888488545253
7291,2.85745000231498
7297,2.8827693383073156
7299,2.892777022532187
7300,2.895719365026695
7306,2.875399122383967
7307,2.872216131462217
7309,2.878347446764711
7310,2.8762548165491615
7316,2.8683423572577733
7317,2.8572356397138625
7320,2.855441003824338
7330,2.869544314885787
7331,2.879060927487628
7337,2.8698393883738427
7351,2.8906594540288872
7352,2.8683290455847668
7353,2.878498275336322
7355,2.8698148562082415
7372,2.8933836860816204
7378,2.8544160649961623
7382,2.9020125588520402
7384,2.864485999871113
7404,2.8683149901574816
7418,2.8709976109119952
7424,2.866007834470764
7438,2.86362100373677
7477,2.847700186279447
7514,2.8860673599314834
7515,2.87703904121431
7516,2.861109179124709
7519,2.8722447503279773
7520,2.881033678213993
7521,2.8705659165614885
7522,2.841153804086923
7523,2.8529929463750174
7524,2.886793099742347
7525,2.8621463090622132
8214,2.8868557073952803
8233,2.8647010854608843
8236,2.875858106914241
8240,2.872542983690626
8241,2.874974225012987
8243,2.866986392354593
8245,2.865471080837087
8249,2.861885748590955
8256,2.877674117439895
8258,2.8871563878835116
8259,2.8888237402364463
8265,2.8611114935974875
8270,2.8887380006029204
8271,2.907346774988144
8285,2.8924172686038547
8290,2.8883436839992562
8296,2.8975742373247706
8297,2.8605448117421757
8300,2.8910972359961624
8306,2.868179186305025
8310,2.89310538762031
8311,2.8834497141742705
8312,2.8742023310747684
8313,2.8745035569019173
8314,2.8802182299840475
8323,2.8739069520883866
8325,2.878660350312902
8329,2.877850622532442
8334,2.8750313792274276
8337,2.879645696424789
8343,2.8640857458685174
8348,2.887060498225362
8353,2.855443978814522
8354,2.8661436784735637
8365,2.878453666830206
8366,2.877991578252364
8369,2.8555830584298953
8374,2.8891293041081156
8378,2.8800445433609574
8387,2.8752847182224364
8388,2.870444826267481
8395,2.8875370066862853
8420,2.8732150740710174
8430,2.8671104467368553
9104,2.854467593914602
9165,2.8926670415715265
9302,2.8881463925118505
9308,2.8526697266023415
