accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
265,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
403,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
763,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
765,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
766,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
768,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
772,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
1552,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
4958,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5151,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5165,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5349,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5353,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5486,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5577,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5741,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5768,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5772,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5779,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5784,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5800,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5811,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
5856,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6008,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6025,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6040,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6042,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6073,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6074,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6085,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6090,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6092,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6094,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6097,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6098,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6099,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6105,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6106,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6107,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6108,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6109,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6111,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6112,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6114,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6115,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6122,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6125,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6126,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6128,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6131,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6132,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6133,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6134,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6136,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6137,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6138,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6140,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6142,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6145,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6148,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6149,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6150,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6151,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6169,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6172,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6173,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6174,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6177,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6180,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6184,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6188,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6189,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6191,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6192,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6193,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6194,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6195,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6198,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6201,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6202,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6203,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6209,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6210,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6216,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6217,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6218,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6235,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6243,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6244,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
6680,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6897,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6898,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6915,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6929,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6932,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6938,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6940,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6945,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6958,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6961,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6963,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6979,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6986,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6987,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6989,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6990,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6992,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
6997,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7000,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7002,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7003,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7008,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7013,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7014,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7025,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7026,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7028,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7031,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7036,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7062,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7063,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
7071,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7072,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7077,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7081,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7092,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7102,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7106,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7117,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7125,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7126,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
7127,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
7130,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7133,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7143,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7147,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7162,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7163,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7164,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7165,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7169,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7181,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7186,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7203,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7208,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7209,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7217,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7218,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7244,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7250,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7255,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7268,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7273,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7276,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7280,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7282,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7287,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7288,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7296,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7298,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
7305,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7307,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7316,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7323,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7333,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7337,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7343,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7346,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7347,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7353,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7354,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7372,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7378,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7384,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7394,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7404,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7411,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7415,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7419,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
7430,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8214,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8227,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
8230,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8231,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8234,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8235,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8236,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8237,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8240,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8241,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8242,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8243,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8244,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8247,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8249,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8264,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8311,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
8312,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8337,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8343,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8351,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
8354,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
8357,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8365,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8376,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
8387,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
8420,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9057,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9058,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9115,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9121,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9125,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9298,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9314,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9332,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9336,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9339,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9343,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9363,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9371,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9380,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9394,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9399,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9402,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9408,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9409,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9416,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9421,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9427,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9470,-4.712306950232951,0.0,8.071275824375249e-05,0.09478411233999015,1.224744871391589,0.0,-6194.307498586534
9481,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9503,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
9506,0.008943911664497784,1.0,1.0180487686624036,1.0044819699487293,2.345207879911715,1.5707963267948966,0.00886439295345226
