accession_id,ascombe
159,2.1366494003462524
265,2.031594165181619
403,2.840499451152913
763,2.332608471218434
765,3.063025393299899
766,2.840499451152913
768,2.332608471218434
772,2.8977334225218163
801,2.840499451152913
915,2.840499451152913
932,2.4693938511302727
1552,2.5989901315703374
1890,2.5989901315703374
1954,2.840499451152913
2317,2.332608471218434
4958,3.063025393299899
5151,2.332608471218434
5165,2.031594165181619
5349,2.5989901315703374
5353,2.332608471218434
5486,2.031594165181619
5577,2.031594165181619
5741,2.332608471218434
5768,2.031594165181619
5772,2.332608471218434
5779,2.031594165181619
5784,2.5989901315703374
5800,2.031594165181619
5811,2.5989901315703374
5856,2.031594165181619
6008,2.332608471218434
6025,2.5989901315703374
6040,2.031594165181619
6042,2.332608471218434
6073,2.332608471218434
6074,2.5989901315703374
6085,2.4693938511302727
6090,2.332608471218434
6092,2.031594165181619
6094,2.031594165181619
6097,2.031594165181619
6098,2.332608471218434
6099,2.031594165181619
6105,2.5989901315703374
6106,2.332608471218434
6107,2.5989901315703374
6108,2.031594165181619
6109,2.332608471218434
6111,2.5989901315703374
6112,2.5989901315703374
6114,2.5989901315703374
6115,2.031594165181619
6122,2.4693938511302727
6125,2.5989901315703374
6126,2.5989901315703374
6128,2.332608471218434
6131,2.5989901315703374
6132,3.063025393299899
6133,2.840499451152913
6134,2.031594165181619
6136,2.5989901315703374
6137,2.332608471218434
6138,2.031594165181619
6140,2.031594165181619
6142,2.332608471218434
6145,2.031594165181619
6148,2.332608471218434
6149,2.5989901315703374
6150,2.332608471218434
6151,2.031594165181619
6169,2.332608471218434
6172,2.332608471218434
6173,2.332608471218434
6174,2.5989901315703374
6177,2.332608471218434
6180,2.332608471218434
6184,2.5989901315703374
6188,2.332608471218434
6189,2.5989901315703374
6191,2.332608471218434
6192,2.332608471218434
6193,1.6774049683961234
6194,2.332608471218434
6195,2.031594165181619
6198,2.031594165181619
6201,1.6774049683961234
6202,1.224744871391589
6203,2.332608471218434
6209,2.332608471218434
6210,2.332608471218434
6216,2.031594165181619
6217,2.5989901315703374
6218,2.031594165181619
6235,2.332608471218434
6243,2.5989901315703374
6244,2.332608471218434
6680,2.5989901315703374
6897,2.031594165181619
6898,2.840499451152913
6911,1.7414463333677555
6915,1.6774049683961234
6929,2.5989901315703374
6938,2.840499451152913
6940,1.224744871391589
6945,2.5989901315703374
6958,1.6774049683961234
6961,2.4693938511302727
6963,2.031594165181619
6979,2.031594165181619
6986,2.840499451152913
6987,2.6920963006549377
6989,2.332608471218434
6990,2.5989901315703374
6992,2.5989901315703374
6997,1.6774049683961234
7000,2.031594165181619
7002,2.332608471218434
7003,2.5989901315703374
7008,2.332608471218434
7013,2.031594165181619
7014,2.332608471218434
7025,2.332608471218434
7026,1.6774049683961234
7028,2.031594165181619
7031,2.031594165181619
7036,1.6774049683961234
7062,2.031594165181619
7063,1.6774049683961234
7071,2.1366494003462524
7072,2.5989901315703374
7077,2.5989901315703374
7081,2.332608471218434
7092,2.031594165181619
7102,2.332608471218434
7106,2.031594165181619
7117,2.332608471218434
7125,2.332608471218434
7126,2.031594165181619
7127,2.5989901315703374
7130,2.5989901315703374
7133,1.224744871391589
7143,2.332608471218434
7147,2.5989901315703374
7162,2.332608471218434
7163,2.332608471218434
7164,2.840499451152913
7165,2.332608471218434
7169,2.332608471218434
7181,2.4693938511302727
7186,1.224744871391589
7203,2.5989901315703374
7207,2.332608471218434
7208,3.063025393299899
7209,2.840499451152913
7217,2.6920963006549377
7218,2.4693938511302727
7244,2.031594165181619
7250,2.031594165181619
7255,2.332608471218434
7268,2.332608471218434
7273,2.4693938511302727
7276,2.332608471218434
7280,2.5989901315703374
7282,2.332608471218434
7287,2.5989901315703374
7288,2.031594165181619
7296,2.5989901315703374
7298,1.224744871391589
7305,2.031594165181619
7307,2.332608471218434
7316,2.5989901315703374
7323,2.5989901315703374
7333,2.332608471218434
7337,2.031594165181619
7343,2.332608471218434
7346,2.031594165181619
7347,2.840499451152913
7353,2.031594165181619
7354,2.332608471218434
7372,2.840499451152913
7373,2.4693938511302727
7378,1.6774049683961234
7384,1.224744871391589
7394,2.031594165181619
7404,2.5989901315703374
7411,2.332608471218434
7415,2.332608471218434
7416,1.827337515622114
7419,2.031594165181619
7430,1.6774049683961234
7477,2.4693938511302727
8214,2.5989901315703374
8227,2.5989901315703374
8230,2.4693938511302727
8231,1.6774049683961234
8234,1.7414463333677555
8235,2.4693938511302727
8236,2.4693938511302727
8237,1.6774049683961234
8240,2.4693938511302727
8241,2.4693938511302727
8242,2.5989901315703374
8243,2.332608471218434
8244,2.840499451152913
8246,2.031594165181619
8247,2.031594165181619
8249,2.031594165181619
8264,2.332608471218434
8311,2.5989901315703374
8312,2.031594165181619
8337,1.6774049683961234
8343,2.031594165181619
8351,2.5989901315703374
8354,1.6774049683961234
8357,2.762343447871752
8365,2.5989901315703374
8376,2.840499451152913
8387,2.5989901315703374
8420,2.840499451152913
9057,2.332608471218434
9058,2.5989901315703374
9115,2.031594165181619
9121,2.5989901315703374
9125,2.5989901315703374
9298,2.031594165181619
9314,2.5989901315703374
9332,2.5989901315703374
9336,2.332608471218434
9339,2.5989901315703374
9343,2.5989901315703374
9363,2.031594165181619
9371,2.332608471218434
9380,2.5989901315703374
9394,2.5989901315703374
9399,2.031594165181619
9402,2.840499451152913
9408,2.332608471218434
9409,2.031594165181619
9416,2.332608471218434
9421,2.332608471218434
9427,3.063025393299899
9470,2.031594165181619
9481,2.332608471218434
9503,1.6774049683961234
9506,2.5989901315703374
9507,2.840499451152913
9508,2.031594165181619
9509,2.5989901315703374
9510,2.5989901315703374
9511,2.5989901315703374
9512,2.840499451152913
9513,3.089714467066496
9514,2.4693938511302727
9515,2.332608471218434
9517,2.762343447871752
9518,2.031594165181619
9519,1.6774049683961234
9520,2.5989901315703374
9521,2.031594165181619
9522,2.332608471218434
9523,2.031594165181619
9524,1.6774049683961234
9525,2.031594165181619
9526,2.6920963006549377
9527,2.5989901315703374
9528,2.332608471218434
9529,2.8977334225218163
9530,2.332608471218434
9531,2.031594165181619
9532,2.1366494003462524
9533,2.1366494003462524
9534,2.4693938511302727
9535,2.5989901315703374
9536,2.332608471218434
9537,2.332608471218434
9539,2.332608471218434
9540,2.031594165181619
9541,2.762343447871752
9542,2.332608471218434
9543,2.4693938511302727
9544,2.5989901315703374
9545,2.762343447871752
9546,2.840499451152913
9547,1.6774049683961234
9548,2.031594165181619
9549,1.6774049683961234
9551,1.6774049683961234
9553,2.332608471218434
9554,2.031594165181619
9555,2.332608471218434
9556,1.224744871391589
9557,2.332608471218434
9558,2.031594165181619
9559,3.063025393299899
9560,2.031594165181619
9561,2.031594165181619
9562,2.840499451152913
9564,2.031594165181619
9565,2.5989901315703374
9567,2.4693938511302727
9569,1.224744871391589
9571,2.5989901315703374
9573,2.031594165181619
9574,2.332608471218434
9576,1.6774049683961234
9577,2.332608471218434
9578,1.224744871391589
9579,2.332608471218434
9581,2.332608471218434
9582,2.332608471218434
9583,2.332608471218434
9584,2.840499451152913
9585,2.332608471218434
9586,2.5989901315703374
9587,2.5989901315703374
9588,2.6920963006549377
9589,2.031594165181619
9590,2.332608471218434
9591,2.332608471218434
9593,2.5989901315703374
9594,2.5989901315703374
9595,2.031594165181619
9596,2.332608471218434
9597,1.6774049683961234
9598,2.332608471218434
9599,2.031594165181619
9600,2.332608471218434
9601,1.6774049683961234
9602,2.5989901315703374
9606,2.840499451152913
9609,2.332608471218434
9610,2.332608471218434
9611,2.031594165181619
9612,2.5989901315703374
9615,3.063025393299899
9616,1.6774049683961234
9619,2.332608471218434
9622,2.5989901315703374
9625,2.762343447871752
9626,2.5989901315703374
9629,2.5989901315703374
9630,2.332608471218434
9631,2.332608471218434
9632,2.5989901315703374
9634,2.031594165181619
9635,3.063025393299899
9636,2.332608471218434
9637,2.332608471218434
9638,2.332608471218434
9640,2.840499451152913
9641,2.5989901315703374
9642,3.063025393299899
9643,2.332608471218434
9644,2.031594165181619
9645,2.332608471218434
9647,2.031594165181619
9649,2.5989901315703374
9651,2.840499451152913
9653,2.332608471218434
9656,2.4693938511302727
9657,3.063025393299899
9659,2.332608471218434
9660,2.4693938511302727
9661,2.6920963006549377
9663,2.840499451152913
9697,2.332608471218434
9698,2.840499451152913
9699,2.1366494003462524
9701,1.6774049683961234
9705,2.5989901315703374
9706,2.332608471218434
9707,2.031594165181619
9708,2.4693938511302727
9713,2.5989901315703374
9714,2.332608471218434
9716,1.6774049683961234
9717,1.6774049683961234
9718,1.224744871391589
9719,2.332608471218434
9720,2.332608471218434
9722,2.031594165181619
9723,2.332608471218434
9725,3.2704452271823787
9726,2.332608471218434
9732,1.6774049683961234
9736,2.031594165181619
9737,1.6774049683961234
9738,2.031594165181619
9739,2.031594165181619
9741,2.5989901315703374
9743,2.332608471218434
9744,2.332608471218434
9747,2.332608471218434
9748,2.840499451152913
9749,2.5989901315703374
9754,2.031594165181619
9755,2.332608471218434
9758,2.5989901315703374
9759,2.5989901315703374
9761,2.031594165181619
9762,2.5989901315703374
9764,2.5989901315703374
9766,2.840499451152913
9769,2.332608471218434
9771,2.332608471218434
9772,2.031594165181619
9774,1.7414463333677555
9775,2.031594165181619
9777,2.031594165181619
9779,1.6774049683961234
9781,2.031594165181619
9782,2.5989901315703374
9784,2.224506573602335
9787,2.6920963006549377
9789,2.332608471218434
9790,2.031594165181619
9791,2.5989901315703374
9795,2.6920963006549377
9799,2.5989901315703374
9802,2.840499451152913
9803,2.031594165181619
9804,2.332608471218434
9807,2.031594165181619
9810,2.5989901315703374
9812,2.332608471218434
9813,2.031594165181619
9814,2.031594165181619
9817,2.6920963006549377
9819,1.6774049683961234
9820,2.4693938511302727
9821,1.6774049683961234
9822,2.332608471218434
9823,2.762343447871752
9825,2.332608471218434
9826,2.5989901315703374
9827,2.332608471218434
9828,1.6774049683961234
9830,3.063025393299899
9831,2.224506573602335
9832,2.031594165181619
9833,2.031594165181619
9834,2.1366494003462524
9835,2.332608471218434
9836,2.332608471218434
9837,2.031594165181619
9838,2.332608471218434
9839,2.031594165181619
9840,2.031594165181619
9841,2.031594165181619
9843,1.6774049683961234
9845,2.4693938511302727
9846,2.332608471218434
9847,2.332608471218434
9848,2.5989901315703374
9849,2.031594165181619
9850,1.6774049683961234
9852,2.332608471218434
9853,2.332608471218434
9854,2.031594165181619
9855,3.063025393299899
9866,2.332608471218434
9867,1.6774049683961234
9868,2.1366494003462524
9869,2.332608471218434
9870,2.5989901315703374
9871,2.332608471218434
9873,2.4693938511302727
9874,2.5989901315703374
9875,2.332608471218434
9876,2.762343447871752
9878,2.5989901315703374
9879,2.840499451152913
9880,2.031594165181619
9881,2.031594165181619
9882,1.224744871391589
9883,2.332608471218434
9885,2.332608471218434
9886,2.5989901315703374
9887,2.332608471218434
9888,2.5989901315703374
9890,1.6774049683961234
9891,2.840499451152913
9892,1.6774049683961234
9894,2.4693938511302727
9895,1.6774049683961234
9897,2.031594165181619
9898,2.8977334225218163
9899,2.332608471218434
9900,2.5989901315703374
9901,2.031594165181619
9902,2.224506573602335
9903,2.031594165181619
9904,2.031594165181619
9905,2.031594165181619
9906,2.5989901315703374
9910,2.031594165181619
9915,2.332608471218434
9920,2.031594165181619
9924,2.031594165181619
9925,2.5989901315703374
9927,2.332608471218434
9928,3.063025393299899
9933,2.5989901315703374
9935,2.332608471218434
9937,2.6920963006549377
9938,2.840499451152913
9941,1.224744871391589
9944,2.840499451152913
9947,3.063025393299899
10006,1.224744871391589
10014,2.5989901315703374
10020,2.5989901315703374
