accession_id,sqrt
159,0.8855258196271871
265,0.8213903001779371
403,1.2883895355157158
763,1.0015507387179152
765,1.4100955471975656
766,1.2883895355157158
768,1.0015507387179152
772,1.3198685764978275
801,1.2883895355157158
915,1.2883895355157158
932,1.0804234402429456
1552,1.153917561278275
1890,1.153917561278275
1954,1.2883895355157158
2317,1.0015507387179152
4958,1.4100955471975656
5151,1.0015507387179152
5165,0.8213903001779371
5349,1.153917561278275
5353,1.0015507387179152
5486,0.8213903001779371
5577,0.8213903001779371
5741,1.0015507387179152
5768,0.8213903001779371
5772,1.0015507387179152
5779,0.8213903001779371
5784,1.153917561278275
5800,0.8213903001779371
5811,1.153917561278275
5856,0.8213903001779371
6008,1.0015507387179152
6025,1.153917561278275
6040,0.8213903001779371
6042,1.0015507387179152
6073,1.0015507387179152
6074,1.153917561278275
6085,1.0804234402429456
6090,1.0015507387179152
6092,0.8213903001779371
6094,0.8213903001779371
6097,0.8213903001779371
6098,1.0015507387179152
6099,0.8213903001779371
6105,1.153917561278275
6106,1.0015507387179152
6107,1.153917561278275
6108,0.8213903001779371
6109,1.0015507387179152
6111,1.153917561278275
6112,1.153917561278275
6114,1.153917561278275
6115,0.8213903001779371
6122,1.0804234402429456
6125,1.153917561278275
6126,1.153917561278275
6128,1.0015507387179152
6131,1.153917561278275
6132,1.4100955471975656
6133,1.2883895355157158
6134,0.8213903001779371
6136,1.153917561278275
6137,1.0015507387179152
6138,0.8213903001779371
6140,0.8213903001779371
6142,1.0015507387179152
6145,0.8213903001779371
6148,1.0015507387179152
6149,1.153917561278275
6150,1.0015507387179152
6151,0.8213903001779371
6169,1.0015507387179152
6172,1.0015507387179152
6173,1.0015507387179152
6174,1.153917561278275
6177,1.0015507387179152
6180,1.0015507387179152
6184,1.153917561278275
6188,1.0015507387179152
6189,1.153917561278275
6191,1.0015507387179152
6192,1.0015507387179152
6193,0.5884387557141368
6194,1.0015507387179152
6195,0.8213903001779371
6198,0.8213903001779371
6201,0.5884387557141368
6202,0.1335601446031024
6203,1.0015507387179152
6209,1.0015507387179152
6210,1.0015507387179152
6216,0.8213903001779371
6217,1.153917561278275
6218,0.8213903001779371
6235,1.0015507387179152
6243,1.153917561278275
6244,1.0015507387179152
6680,1.153917561278275
6897,0.8213903001779371
6898,1.2883895355157158
6911,0.6332433538746393
6915,0.5884387557141368
6929,1.153917561278275
6938,1.2883895355157158
6940,0.1335601446031024
6945,1.153917561278275
6958,0.5884387557141368
6961,1.0804234402429456
6963,0.8213903001779371
6979,0.8213903001779371
6986,1.2883895355157158
6987,1.2061027880020847
6989,1.0015507387179152
6990,1.153917561278275
6992,1.153917561278275
6997,0.5884387557141368
7000,0.8213903001779371
7002,1.0015507387179152
7003,1.153917561278275
7008,1.0015507387179152
7013,0.8213903001779371
7014,1.0015507387179152
7025,1.0015507387179152
7026,0.5884387557141368
7028,0.8213903001779371
7031,0.8213903001779371
7036,0.5884387557141368
7062,0.8213903001779371
7063,0.5884387557141368
7071,0.8855258196271871
7072,1.153917561278275
7077,1.153917561278275
7081,1.0015507387179152
7092,0.8213903001779371
7102,1.0015507387179152
7106,0.8213903001779371
7117,1.0015507387179152
7125,1.0015507387179152
7126,0.8213903001779371
7127,1.153917561278275
7130,1.153917561278275
7133,0.1335601446031024
7143,1.0015507387179152
7147,1.153917561278275
7162,1.0015507387179152
7163,1.0015507387179152
7164,1.2883895355157158
7165,1.0015507387179152
7169,1.0015507387179152
7181,1.0804234402429456
7186,0.1335601446031024
7203,1.153917561278275
7207,1.0015507387179152
7208,1.4100955471975656
7209,1.2883895355157158
7217,1.2061027880020847
7218,1.0804234402429456
7244,0.8213903001779371
7250,0.8213903001779371
7255,1.0015507387179152
7268,1.0015507387179152
7273,1.0804234402429456
7276,1.0015507387179152
7280,1.153917561278275
7282,1.0015507387179152
7287,1.153917561278275
7288,0.8213903001779371
7296,1.153917561278275
7298,0.1335601446031024
7305,0.8213903001779371
7307,1.0015507387179152
7316,1.153917561278275
7323,1.153917561278275
7333,1.0015507387179152
7337,0.8213903001779371
7343,1.0015507387179152
7346,0.8213903001779371
7347,1.2883895355157158
7353,0.8213903001779371
7354,1.0015507387179152
7372,1.2883895355157158
7373,1.0804234402429456
7378,0.5884387557141368
7384,0.1335601446031024
7394,0.8213903001779371
7404,1.153917561278275
7411,1.0015507387179152
7415,1.0015507387179152
7416,0.6911070186493563
7419,0.8213903001779371
7430,0.5884387557141368
7477,1.0804234402429456
8214,1.153917561278275
8227,1.153917561278275
8230,1.0804234402429456
8231,0.5884387557141368
8234,0.6332433538746393
8235,1.0804234402429456
8236,1.0804234402429456
8237,0.5884387557141368
8240,1.0804234402429456
8241,1.0804234402429456
8242,1.153917561278275
8243,1.0015507387179152
8244,1.2883895355157158
8246,0.8213903001779371
8247,0.8213903001779371
8249,0.8213903001779371
8264,1.0015507387179152
8311,1.153917561278275
8312,0.8213903001779371
8337,0.5884387557141368
8343,0.8213903001779371
8351,1.153917561278275
8354,0.5884387557141368
8357,1.2451801649666612
8365,1.153917561278275
8376,1.2883895355157158
8387,1.153917561278275
8420,1.2883895355157158
9057,1.0015507387179152
9058,1.153917561278275
9115,0.8213903001779371
9121,1.153917561278275
9125,1.153917561278275
9298,0.8213903001779371
9314,1.153917561278275
9332,1.153917561278275
9336,1.0015507387179152
9339,1.153917561278275
9343,1.153917561278275
9363,0.8213903001779371
9371,1.0015507387179152
9380,1.153917561278275
9394,1.153917561278275
9399,0.8213903001779371
9402,1.2883895355157158
9408,1.0015507387179152
9409,0.8213903001779371
9416,1.0015507387179152
9421,1.0015507387179152
9427,1.4100955471975656
9470,0.8213903001779371
9481,1.0015507387179152
9503,0.5884387557141368
9506,1.153917561278275
9507,1.2883895355157158
9508,0.8213903001779371
9509,1.153917561278275
9510,1.153917561278275
9511,1.153917561278275
9512,1.2883895355157158
9513,1.4245778968615235
9514,1.0804234402429456
9515,1.0015507387179152
9517,1.2451801649666612
9518,0.8213903001779371
9519,0.5884387557141368
9520,1.153917561278275
9521,0.8213903001779371
9522,1.0015507387179152
9523,0.8213903001779371
9524,0.5884387557141368
9525,0.8213903001779371
9526,1.2061027880020847
9527,1.153917561278275
9528,1.0015507387179152
9529,1.3198685764978275
9530,1.0015507387179152
9531,0.8213903001779371
9532,0.8855258196271871
9533,0.8855258196271871
9534,1.0804234402429456
9535,1.153917561278275
9536,1.0015507387179152
9537,1.0015507387179152
9539,1.0015507387179152
9540,0.8213903001779371
9541,1.2451801649666612
9542,1.0015507387179152
9543,1.0804234402429456
9544,1.153917561278275
9545,1.2451801649666612
9546,1.2883895355157158
9547,0.5884387557141368
9548,0.8213903001779371
9549,0.5884387557141368
9551,0.5884387557141368
9553,1.0015507387179152
9554,0.8213903001779371
9555,1.0015507387179152
9556,0.1335601446031024
9557,1.0015507387179152
9558,0.8213903001779371
9559,1.4100955471975656
9560,0.8213903001779371
9561,0.8213903001779371
9562,1.2883895355157158
9564,0.8213903001779371
9565,1.153917561278275
9567,1.0804234402429456
9569,0.1335601446031024
9571,1.153917561278275
9573,0.8213903001779371
9574,1.0015507387179152
9576,0.5884387557141368
9577,1.0015507387179152
9578,0.1335601446031024
9579,1.0015507387179152
9581,1.0015507387179152
9582,1.0015507387179152
9583,1.0015507387179152
9584,1.2883895355157158
9585,1.0015507387179152
9586,1.153917561278275
9587,1.153917561278275
9588,1.2061027880020847
9589,0.8213903001779371
9590,1.0015507387179152
9591,1.0015507387179152
9593,1.153917561278275
9594,1.153917561278275
9595,0.8213903001779371
9596,1.0015507387179152
9597,0.5884387557141368
9598,1.0015507387179152
9599,0.8213903001779371
9600,1.0015507387179152
9601,0.5884387557141368
9602,1.153917561278275
9606,1.2883895355157158
9609,1.0015507387179152
9610,1.0015507387179152
9611,0.8213903001779371
9612,1.153917561278275
9615,1.4100955471975656
9616,0.5884387557141368
9619,1.0015507387179152
9622,1.153917561278275
9625,1.2451801649666612
9626,1.153917561278275
9629,1.153917561278275
9630,1.0015507387179152
9631,1.0015507387179152
9632,1.153917561278275
9634,0.8213903001779371
9635,1.4100955471975656
9636,1.0015507387179152
9637,1.0015507387179152
9638,1.0015507387179152
9640,1.2883895355157158
9641,1.153917561278275
9642,1.4100955471975656
9643,1.0015507387179152
9644,0.8213903001779371
9645,1.0015507387179152
9647,0.8213903001779371
9649,1.153917561278275
9651,1.2883895355157158
9653,1.0015507387179152
9656,1.0804234402429456
9657,1.4100955471975656
9659,1.0015507387179152
9660,1.0804234402429456
9661,1.2061027880020847
9663,1.2883895355157158
9697,1.0015507387179152
9698,1.2883895355157158
9699,0.8855258196271871
9701,0.5884387557141368
9705,1.153917561278275
9706,1.0015507387179152
9707,0.8213903001779371
9708,1.0804234402429456
9713,1.153917561278275
9714,1.0015507387179152
9716,0.5884387557141368
9717,0.5884387557141368
9718,0.1335601446031024
9719,1.0015507387179152
9720,1.0015507387179152
9722,0.8213903001779371
9723,1.0015507387179152
9725,1.5221009520483197
9726,1.0015507387179152
9732,0.5884387557141368
9736,0.8213903001779371
9737,0.5884387557141368
9738,0.8213903001779371
9739,0.8213903001779371
9741,1.153917561278275
9743,1.0015507387179152
9744,1.0015507387179152
9747,1.0015507387179152
9748,1.2883895355157158
9749,1.153917561278275
9754,0.8213903001779371
9755,1.0015507387179152
9758,1.153917561278275
9759,1.153917561278275
9761,0.8213903001779371
9762,1.153917561278275
9764,1.153917561278275
9766,1.2883895355157158
9769,1.0015507387179152
9771,1.0015507387179152
9772,0.8213903001779371
9774,0.6332433538746393
9775,0.8213903001779371
9777,0.8213903001779371
9779,0.5884387557141368
9781,0.8213903001779371
9782,1.153917561278275
9784,0.9380542021793845
9787,1.2061027880020847
9789,1.0015507387179152
9790,0.8213903001779371
9791,1.153917561278275
9795,1.2061027880020847
9799,1.153917561278275
9802,1.2883895355157158
9803,0.8213903001779371
9804,1.0015507387179152
9807,0.8213903001779371
9810,1.153917561278275
9812,1.0015507387179152
9813,0.8213903001779371
9814,0.8213903001779371
9817,1.2061027880020847
9819,0.5884387557141368
9820,1.0804234402429456
9821,0.5884387557141368
9822,1.0015507387179152
9823,1.2451801649666612
9825,1.0015507387179152
9826,1.153917561278275
9827,1.0015507387179152
9828,0.5884387557141368
9830,1.4100955471975656
9831,0.9380542021793845
9832,0.8213903001779371
9833,0.8213903001779371
9834,0.8855258196271871
9835,1.0015507387179152
9836,1.0015507387179152
9837,0.8213903001779371
9838,1.0015507387179152
9839,0.8213903001779371
9840,0.8213903001779371
9841,0.8213903001779371
9843,0.5884387557141368
9845,1.0804234402429456
9846,1.0015507387179152
9847,1.0015507387179152
9848,1.153917561278275
9849,0.8213903001779371
9850,0.5884387557141368
9852,1.0015507387179152
9853,1.0015507387179152
9854,0.8213903001779371
9855,1.4100955471975656
9866,1.0015507387179152
9867,0.5884387557141368
9868,0.8855258196271871
9869,1.0015507387179152
9870,1.153917561278275
9871,1.0015507387179152
9873,1.0804234402429456
9874,1.153917561278275
9875,1.0015507387179152
9876,1.2451801649666612
9878,1.153917561278275
9879,1.2883895355157158
9880,0.8213903001779371
9881,0.8213903001779371
9882,0.1335601446031024
9883,1.0015507387179152
9885,1.0015507387179152
9886,1.153917561278275
9887,1.0015507387179152
9888,1.153917561278275
9890,0.5884387557141368
9891,1.2883895355157158
9892,0.5884387557141368
9894,1.0804234402429456
9895,0.5884387557141368
9897,0.8213903001779371
9898,1.3198685764978275
9899,1.0015507387179152
9900,1.153917561278275
9901,0.8213903001779371
9902,0.9380542021793845
9903,0.8213903001779371
9904,0.8213903001779371
9905,0.8213903001779371
9906,1.153917561278275
9910,0.8213903001779371
9915,1.0015507387179152
9920,0.8213903001779371
9924,0.8213903001779371
9925,1.153917561278275
9927,1.0015507387179152
9928,1.4100955471975656
9933,1.153917561278275
9935,1.0015507387179152
9937,1.2061027880020847
9938,1.2883895355157158
9941,0.1335601446031024
9944,1.2883895355157158
9947,1.4100955471975656
10006,0.1335601446031024
10014,1.153917561278275
10020,1.153917561278275
