accession_id,box_cox
159,-0.21584402277359835
265,-0.32531797477359814
403,0.659947595226402
763,0.003103882226401558
765,0.9883694522264026
766,0.659947595226402
768,0.003103882226401558
772,0.7420530592264023
801,0.659947595226402
915,0.659947595226402
932,0.1673148102264017
1552,0.33152573822640186
1890,0.33152573822640186
1954,0.659947595226402
2317,0.003103882226401558
4958,0.9883694522264026
5151,0.003103882226401558
5165,-0.32531797477359814
5349,0.33152573822640186
5353,0.003103882226401558
5486,-0.32531797477359814
5577,-0.32531797477359814
5741,0.003103882226401558
5768,-0.32531797477359814
5772,0.003103882226401558
5779,-0.32531797477359814
5784,0.33152573822640186
5800,-0.32531797477359814
5811,0.33152573822640186
5856,-0.32531797477359814
6008,0.003103882226401558
6025,0.33152573822640186
6040,-0.32531797477359814
6042,0.003103882226401558
6073,0.003103882226401558
6074,0.33152573822640186
6085,0.1673148102264017
6090,0.003103882226401558
6092,-0.32531797477359814
6094,-0.32531797477359814
6097,-0.32531797477359814
6098,0.003103882226401558
6099,-0.32531797477359814
6105,0.33152573822640186
6106,0.003103882226401558
6107,0.33152573822640186
6108,-0.32531797477359814
6109,0.003103882226401558
6111,0.33152573822640186
6112,0.33152573822640186
6114,0.33152573822640186
6115,-0.32531797477359814
6122,0.1673148102264017
6125,0.33152573822640186
6126,0.33152573822640186
6128,0.003103882226401558
6131,0.33152573822640186
6132,0.9883694522264026
6133,0.659947595226402
6134,-0.32531797477359814
6136,0.33152573822640186
6137,0.003103882226401558
6138,-0.32531797477359814
6140,-0.32531797477359814
6142,0.003103882226401558
6145,-0.32531797477359814
6148,0.003103882226401558
6149,0.33152573822640186
6150,0.003103882226401558
6151,-0.32531797477359814
6169,0.003103882226401558
6172,0.003103882226401558
6173,0.003103882226401558
6174,0.33152573822640186
6177,0.003103882226401558
6180,0.003103882226401558
6184,0.33152573822640186
6188,0.003103882226401558
6189,0.33152573822640186
6191,0.003103882226401558
6192,0.003103882226401558
6193,-0.6537398307735975
6194,0.003103882226401558
6195,-0.32531797477359814
6198,-0.32531797477359814
6201,-0.6537398307735975
6202,-0.9821616877735959
6203,0.003103882226401558
6209,0.003103882226401558
6210,0.003103882226401558
6216,-0.32531797477359814
6217,0.33152573822640186
6218,-0.32531797477359814
6235,0.003103882226401558
6243,0.33152573822640186
6244,0.003103882226401558
6680,0.33152573822640186
6897,-0.32531797477359814
6898,0.659947595226402
6911,-0.5990028547735978
6915,-0.6537398307735975
6929,0.33152573822640186
6938,0.659947595226402
6940,-0.9821616877735959
6945,0.33152573822640186
6958,-0.6537398307735975
6961,0.1673148102264017
6963,-0.32531797477359814
6979,-0.32531797477359814
6986,0.659947595226402
6987,0.45468393522640194
6989,0.003103882226401558
6990,0.33152573822640186
6992,0.33152573822640186
6997,-0.6537398307735975
7000,-0.32531797477359814
7002,0.003103882226401558
7003,0.33152573822640186
7008,0.003103882226401558
7013,-0.32531797477359814
7014,0.003103882226401558
7025,0.003103882226401558
7026,-0.6537398307735975
7028,-0.32531797477359814
7031,-0.32531797477359814
7036,-0.6537398307735975
7062,-0.32531797477359814
7063,-0.6537398307735975
7071,-0.21584402277359835
7072,0.33152573822640186
7077,0.33152573822640186
7081,0.003103882226401558
7092,-0.32531797477359814
7102,0.003103882226401558
7106,-0.32531797477359814
7117,0.003103882226401558
7125,0.003103882226401558
7126,-0.32531797477359814
7127,0.33152573822640186
7130,0.33152573822640186
7133,-0.9821616877735959
7143,0.003103882226401558
7147,0.33152573822640186
7162,0.003103882226401558
7163,0.003103882226401558
7164,0.659947595226402
7165,0.003103882226401558
7169,0.003103882226401558
7181,0.1673148102264017
7186,-0.9821616877735959
7203,0.33152573822640186
7207,0.003103882226401558
7208,0.9883694522264026
7209,0.659947595226402
7217,0.45468393522640194
7218,0.1673148102264017
7244,-0.32531797477359814
7250,-0.32531797477359814
7255,0.003103882226401558
7268,0.003103882226401558
7273,0.1673148102264017
7276,0.003103882226401558
7280,0.33152573822640186
7282,0.003103882226401558
7287,0.33152573822640186
7288,-0.32531797477359814
7296,0.33152573822640186
7298,-0.9821616877735959
7305,-0.32531797477359814
7307,0.003103882226401558
7316,0.33152573822640186
7323,0.33152573822640186
7333,0.003103882226401558
7337,-0.32531797477359814
7343,0.003103882226401558
7346,-0.32531797477359814
7347,0.659947595226402
7353,-0.32531797477359814
7354,0.003103882226401558
7372,0.659947595226402
7373,0.1673148102264017
7378,-0.6537398307735975
7384,-0.9821616877735959
7394,-0.32531797477359814
7404,0.33152573822640186
7411,0.003103882226401558
7415,0.003103882226401558
7416,-0.5223710887735978
7419,-0.32531797477359814
7430,-0.6537398307735975
7477,0.1673148102264017
8214,0.33152573822640186
8227,0.33152573822640186
8230,0.1673148102264017
8231,-0.6537398307735975
8234,-0.5990028547735978
8235,0.1673148102264017
8236,0.1673148102264017
8237,-0.6537398307735975
8240,0.1673148102264017
8241,0.1673148102264017
8242,0.33152573822640186
8243,0.003103882226401558
8244,0.659947595226402
8246,-0.32531797477359814
8247,-0.32531797477359814
8249,-0.32531797477359814
8264,0.003103882226401558
8311,0.33152573822640186
8312,-0.32531797477359814
8337,-0.6537398307735975
8343,-0.32531797477359814
8351,0.33152573822640186
8354,-0.6537398307735975
8357,0.550473643226402
8365,0.33152573822640186
8376,0.659947595226402
8387,0.33152573822640186
8420,0.659947595226402
9057,0.003103882226401558
9058,0.33152573822640186
9115,-0.32531797477359814
9121,0.33152573822640186
9125,0.33152573822640186
9298,-0.32531797477359814
9314,0.33152573822640186
9332,0.33152573822640186
9336,0.003103882226401558
9339,0.33152573822640186
9343,0.33152573822640186
9363,-0.32531797477359814
9371,0.003103882226401558
9380,0.33152573822640186
9394,0.33152573822640186
9399,-0.32531797477359814
9402,0.659947595226402
9408,0.003103882226401558
9409,-0.32531797477359814
9416,0.003103882226401558
9421,0.003103882226401558
9427,0.9883694522264026
9470,-0.32531797477359814
9481,0.003103882226401558
9503,-0.6537398307735975
9506,0.33152573822640186
9507,0.659947595226402
9508,-0.32531797477359814
9509,0.33152573822640186
9510,0.33152573822640186
9511,0.33152573822640186
9512,0.659947595226402
9513,1.0294221842264029
9514,0.1673148102264017
9515,0.003103882226401558
9517,0.550473643226402
9518,-0.32531797477359814
9519,-0.6537398307735975
9520,0.33152573822640186
9521,-0.32531797477359814
9522,0.003103882226401558
9523,-0.32531797477359814
9524,-0.6537398307735975
9525,-0.32531797477359814
9526,0.45468393522640194
9527,0.33152573822640186
9528,0.003103882226401558
9529,0.7420530592264023
9530,0.003103882226401558
9531,-0.32531797477359814
9532,-0.21584402277359835
9533,-0.21584402277359835
9534,0.1673148102264017
9535,0.33152573822640186
9536,0.003103882226401558
9537,0.003103882226401558
9539,0.003103882226401558
9540,-0.32531797477359814
9541,0.550473643226402
9542,0.003103882226401558
9543,0.1673148102264017
9544,0.33152573822640186
9545,0.550473643226402
9546,0.659947595226402
9547,-0.6537398307735975
9548,-0.32531797477359814
9549,-0.6537398307735975
9551,-0.6537398307735975
9553,0.003103882226401558
9554,-0.32531797477359814
9555,0.003103882226401558
9556,-0.9821616877735959
9557,0.003103882226401558
9558,-0.32531797477359814
9559,0.9883694522264026
9560,-0.32531797477359814
9561,-0.32531797477359814
9562,0.659947595226402
9564,-0.32531797477359814
9565,0.33152573822640186
9567,0.1673148102264017
9569,-0.9821616877735959
9571,0.33152573822640186
9573,-0.32531797477359814
9574,0.003103882226401558
9576,-0.6537398307735975
9577,0.003103882226401558
9578,-0.9821616877735959
9579,0.003103882226401558
9581,0.003103882226401558
9582,0.003103882226401558
9583,0.003103882226401558
9584,0.659947595226402
9585,0.003103882226401558
9586,0.33152573822640186
9587,0.33152573822640186
9588,0.45468393522640194
9589,-0.32531797477359814
9590,0.003103882226401558
9591,0.003103882226401558
9593,0.33152573822640186
9594,0.33152573822640186
9595,-0.32531797477359814
9596,0.003103882226401558
9597,-0.6537398307735975
9598,0.003103882226401558
9599,-0.32531797477359814
9600,0.003103882226401558
9601,-0.6537398307735975
9602,0.33152573822640186
9606,0.659947595226402
9609,0.003103882226401558
9610,0.003103882226401558
9611,-0.32531797477359814
9612,0.33152573822640186
9615,0.9883694522264026
9616,-0.6537398307735975
9619,0.003103882226401558
9622,0.33152573822640186
9625,0.550473643226402
9626,0.33152573822640186
9629,0.33152573822640186
9630,0.003103882226401558
9631,0.003103882226401558
9632,0.33152573822640186
9634,-0.32531797477359814
9635,0.9883694522264026
9636,0.003103882226401558
9637,0.003103882226401558
9638,0.003103882226401558
9640,0.659947595226402
9641,0.33152573822640186
9642,0.9883694522264026
9643,0.003103882226401558
9644,-0.32531797477359814
9645,0.003103882226401558
9647,-0.32531797477359814
9649,0.33152573822640186
9651,0.659947595226402
9653,0.003103882226401558
9656,0.1673148102264017
9657,0.9883694522264026
9659,0.003103882226401558
9660,0.1673148102264017
9661,0.45468393522640194
9663,0.659947595226402
9697,0.003103882226401558
9698,0.659947595226402
9699,-0.21584402277359835
9701,-0.6537398307735975
9705,0.33152573822640186
9706,0.003103882226401558
9707,-0.32531797477359814
9708,0.1673148102264017
9713,0.33152573822640186
9714,0.003103882226401558
9716,-0.6537398307735975
9717,-0.6537398307735975
9718,-0.9821616877735959
9719,0.003103882226401558
9720,0.003103882226401558
9722,-0.32531797477359814
9723,0.003103882226401558
9725,1.3167913082264033
9726,0.003103882226401558
9732,-0.6537398307735975
9736,-0.32531797477359814
9737,-0.6537398307735975
9738,-0.32531797477359814
9739,-0.32531797477359814
9741,0.33152573822640186
9743,0.003103882226401558
9744,0.003103882226401558
9747,0.003103882226401558
9748,0.659947595226402
9749,0.33152573822640186
9754,-0.32531797477359814
9755,0.003103882226401558
9758,0.33152573822640186
9759,0.33152573822640186
9761,-0.32531797477359814
9762,0.33152573822640186
9764,0.33152573822640186
9766,0.659947595226402
9769,0.003103882226401558
9771,0.003103882226401558
9772,-0.32531797477359814
9774,-0.5990028547735978
9775,-0.32531797477359814
9777,-0.32531797477359814
9779,-0.6537398307735975
9781,-0.32531797477359814
9782,0.33152573822640186
9784,-0.12005431377359833
9787,0.45468393522640194
9789,0.003103882226401558
9790,-0.32531797477359814
9791,0.33152573822640186
9795,0.45468393522640194
9799,0.33152573822640186
9802,0.659947595226402
9803,-0.32531797477359814
9804,0.003103882226401558
9807,-0.32531797477359814
9810,0.33152573822640186
9812,0.003103882226401558
9813,-0.32531797477359814
9814,-0.32531797477359814
9817,0.45468393522640194
9819,-0.6537398307735975
9820,0.1673148102264017
9821,-0.6537398307735975
9822,0.003103882226401558
9823,0.550473643226402
9825,0.003103882226401558
9826,0.33152573822640186
9827,0.003103882226401558
9828,-0.6537398307735975
9830,0.9883694522264026
9831,-0.12005431377359833
9832,-0.32531797477359814
9833,-0.32531797477359814
9834,-0.21584402277359835
9835,0.003103882226401558
9836,0.003103882226401558
9837,-0.32531797477359814
9838,0.003103882226401558
9839,-0.32531797477359814
9840,-0.32531797477359814
9841,-0.32531797477359814
9843,-0.6537398307735975
9845,0.1673148102264017
9846,0.003103882226401558
9847,0.003103882226401558
9848,0.33152573822640186
9849,-0.32531797477359814
9850,-0.6537398307735975
9852,0.003103882226401558
9853,0.003103882226401558
9854,-0.32531797477359814
9855,0.9883694522264026
9866,0.003103882226401558
9867,-0.6537398307735975
9868,-0.21584402277359835
9869,0.003103882226401558
9870,0.33152573822640186
9871,0.003103882226401558
9873,0.1673148102264017
9874,0.33152573822640186
9875,0.003103882226401558
9876,0.550473643226402
9878,0.33152573822640186
9879,0.659947595226402
9880,-0.32531797477359814
9881,-0.32531797477359814
9882,-0.9821616877735959
9883,0.003103882226401558
9885,0.003103882226401558
9886,0.33152573822640186
9887,0.003103882226401558
9888,0.33152573822640186
9890,-0.6537398307735975
9891,0.659947595226402
9892,-0.6537398307735975
9894,0.1673148102264017
9895,-0.6537398307735975
9897,-0.32531797477359814
9898,0.7420530592264023
9899,0.003103882226401558
9900,0.33152573822640186
9901,-0.32531797477359814
9902,-0.12005431377359833
9903,-0.32531797477359814
9904,-0.32531797477359814
9905,-0.32531797477359814
9906,0.33152573822640186
9910,-0.32531797477359814
9915,0.003103882226401558
9920,-0.32531797477359814
9924,-0.32531797477359814
9925,0.33152573822640186
9927,0.003103882226401558
9928,0.9883694522264026
9933,0.33152573822640186
9935,0.003103882226401558
9937,0.45468393522640194
9938,0.659947595226402
9941,-0.9821616877735959
9944,0.659947595226402
9947,0.9883694522264026
10006,-0.9821616877735959
10014,0.33152573822640186
10020,0.33152573822640186
