accession_id,log
159,-0.24314732787588453
265,-0.3935137728383628
403,0.5067860327294141
763,0.0030990751285057227
765,0.6873149321282149
766,0.5067860327294141
768,0.0030990751285057227
772,0.5550643367646152
801,0.5067860327294141
915,0.5067860327294141
932,0.15470607718821655
1552,0.2863254563339165
1890,0.2863254563339165
1954,0.5067860327294141
2317,0.0030990751285057227
4958,0.6873149321282149
5151,0.0030990751285057227
5165,-0.3935137728383628
5349,0.2863254563339165
5353,0.0030990751285057227
5486,-0.3935137728383628
5577,-0.3935137728383628
5741,0.0030990751285057227
5768,-0.3935137728383628
5772,0.0030990751285057227
5779,-0.3935137728383628
5784,0.2863254563339165
5800,-0.3935137728383628
5811,0.2863254563339165
5856,-0.3935137728383628
6008,0.0030990751285057227
6025,0.2863254563339165
6040,-0.3935137728383628
6042,0.0030990751285057227
6073,0.0030990751285057227
6074,0.2863254563339165
6085,0.15470607718821655
6090,0.0030990751285057227
6092,-0.3935137728383628
6094,-0.3935137728383628
6097,-0.3935137728383628
6098,0.0030990751285057227
6099,-0.3935137728383628
6105,0.2863254563339165
6106,0.0030990751285057227
6107,0.2863254563339165
6108,-0.3935137728383628
6109,0.0030990751285057227
6111,0.2863254563339165
6112,0.2863254563339165
6114,0.2863254563339165
6115,-0.3935137728383628
6122,0.15470607718821655
6125,0.2863254563339165
6126,0.2863254563339165
6128,0.0030990751285057227
6131,0.2863254563339165
6132,0.6873149321282149
6133,0.5067860327294141
6134,-0.3935137728383628
6136,0.2863254563339165
6137,0.0030990751285057227
6138,-0.3935137728383628
6140,-0.3935137728383628
6142,0.0030990751285057227
6145,-0.3935137728383628
6148,0.0030990751285057227
6149,0.2863254563339165
6150,0.0030990751285057227
6151,-0.3935137728383628
6169,0.0030990751285057227
6172,0.0030990751285057227
6173,0.0030990751285057227
6174,0.2863254563339165
6177,0.0030990751285057227
6180,0.0030990751285057227
6184,0.2863254563339165
6188,0.0030990751285057227
6189,0.2863254563339165
6191,0.0030990751285057227
6192,0.0030990751285057227
6193,-1.0605648523049311
6194,0.0030990751285057227
6195,-0.3935137728383628
6198,-0.3935137728383628
6201,-1.0605648523049311
6202,-4.026406762449124
6203,0.0030990751285057227
6209,0.0030990751285057227
6210,0.0030990751285057227
6216,-0.3935137728383628
6217,0.2863254563339165
6218,-0.3935137728383628
6235,0.0030990751285057227
6243,0.2863254563339165
6244,0.0030990751285057227
6680,0.2863254563339165
6897,-0.3935137728383628
6898,0.5067860327294141
6911,-0.9138009708370646
6915,-1.0605648523049311
6929,0.2863254563339165
6938,0.5067860327294141
6940,-4.026406762449124
6945,0.2863254563339165
6958,-1.0605648523049311
6961,0.15470607718821655
6963,-0.3935137728383628
6979,-0.3935137728383628
6986,0.5067860327294141
6987,0.37478865037780884
6989,0.0030990751285057227
6990,0.2863254563339165
6992,0.2863254563339165
6997,-1.0605648523049311
7000,-0.3935137728383628
7002,0.0030990751285057227
7003,0.2863254563339165
7008,0.0030990751285057227
7013,-0.3935137728383628
7014,0.0030990751285057227
7025,0.0030990751285057227
7026,-1.0605648523049311
7028,-0.3935137728383628
7031,-0.3935137728383628
7036,-1.0605648523049311
7062,-0.3935137728383628
7063,-1.0605648523049311
7071,-0.24314732787588453
7072,0.2863254563339165
7077,0.2863254563339165
7081,0.0030990751285057227
7092,-0.3935137728383628
7102,0.0030990751285057227
7106,-0.3935137728383628
7117,0.0030990751285057227
7125,0.0030990751285057227
7126,-0.3935137728383628
7127,0.2863254563339165
7130,0.2863254563339165
7133,-4.026406762449124
7143,0.0030990751285057227
7147,0.2863254563339165
7162,0.0030990751285057227
7163,0.0030990751285057227
7164,0.5067860327294141
7165,0.0030990751285057227
7169,0.0030990751285057227
7181,0.15470607718821655
7186,-4.026406762449124
7203,0.2863254563339165
7207,0.0030990751285057227
7208,0.6873149321282149
7209,0.5067860327294141
7217,0.37478865037780884
7218,0.15470607718821655
7244,-0.3935137728383628
7250,-0.3935137728383628
7255,0.0030990751285057227
7268,0.0030990751285057227
7273,0.15470607718821655
7276,0.0030990751285057227
7280,0.2863254563339165
7282,0.0030990751285057227
7287,0.2863254563339165
7288,-0.3935137728383628
7296,0.2863254563339165
7298,-4.026406762449124
7305,-0.3935137728383628
7307,0.0030990751285057227
7316,0.2863254563339165
7323,0.2863254563339165
7333,0.0030990751285057227
7337,-0.3935137728383628
7343,0.0030990751285057227
7346,-0.3935137728383628
7347,0.5067860327294141
7353,-0.3935137728383628
7354,0.0030990751285057227
7372,0.5067860327294141
7373,0.15470607718821655
7378,-1.0605648523049311
7384,-4.026406762449124
7394,-0.3935137728383628
7404,0.2863254563339165
7411,0.0030990751285057227
7415,0.0030990751285057227
7416,-0.7389211843422389
7419,-0.3935137728383628
7430,-1.0605648523049311
7477,0.15470607718821655
8214,0.2863254563339165
8227,0.2863254563339165
8230,0.15470607718821655
8231,-1.0605648523049311
8234,-0.9138009708370646
8235,0.15470607718821655
8236,0.15470607718821655
8237,-1.0605648523049311
8240,0.15470607718821655
8241,0.15470607718821655
8242,0.2863254563339165
8243,0.0030990751285057227
8244,0.5067860327294141
8246,-0.3935137728383628
8247,-0.3935137728383628
8249,-0.3935137728383628
8264,0.0030990751285057227
8311,0.2863254563339165
8312,-0.3935137728383628
8337,-1.0605648523049311
8343,-0.3935137728383628
8351,0.2863254563339165
8354,-1.0605648523049311
8357,0.4385604605273322
8365,0.2863254563339165
8376,0.5067860327294141
8387,0.2863254563339165
8420,0.5067860327294141
9057,0.0030990751285057227
9058,0.2863254563339165
9115,-0.3935137728383628
9121,0.2863254563339165
9125,0.2863254563339165
9298,-0.3935137728383628
9314,0.2863254563339165
9332,0.2863254563339165
9336,0.0030990751285057227
9339,0.2863254563339165
9343,0.2863254563339165
9363,-0.3935137728383628
9371,0.0030990751285057227
9380,0.2863254563339165
9394,0.2863254563339165
9399,-0.3935137728383628
9402,0.5067860327294141
9408,0.0030990751285057227
9409,-0.3935137728383628
9416,0.0030990751285057227
9421,0.0030990751285057227
9427,0.6873149321282149
9470,-0.3935137728383628
9481,0.0030990751285057227
9503,-1.0605648523049311
9506,0.2863254563339165
9507,0.5067860327294141
9508,-0.3935137728383628
9509,0.2863254563339165
9510,0.2863254563339165
9511,0.2863254563339165
9512,0.5067860327294141
9513,0.7077511142244054
9514,0.15470607718821655
9515,0.0030990751285057227
9517,0.4385604605273322
9518,-0.3935137728383628
9519,-1.0605648523049311
9520,0.2863254563339165
9521,-0.3935137728383628
9522,0.0030990751285057227
9523,-0.3935137728383628
9524,-1.0605648523049311
9525,-0.3935137728383628
9526,0.37478865037780884
9527,0.2863254563339165
9528,0.0030990751285057227
9529,0.5550643367646152
9530,0.0030990751285057227
9531,-0.3935137728383628
9532,-0.24314732787588453
9533,-0.24314732787588453
9534,0.15470607718821655
9535,0.2863254563339165
9536,0.0030990751285057227
9537,0.0030990751285057227
9539,0.0030990751285057227
9540,-0.3935137728383628
9541,0.4385604605273322
9542,0.0030990751285057227
9543,0.15470607718821655
9544,0.2863254563339165
9545,0.4385604605273322
9546,0.5067860327294141
9547,-1.0605648523049311
9548,-0.3935137728383628
9549,-1.0605648523049311
9551,-1.0605648523049311
9553,0.0030990751285057227
9554,-0.3935137728383628
9555,0.0030990751285057227
9556,-4.026406762449124
9557,0.0030990751285057227
9558,-0.3935137728383628
9559,0.6873149321282149
9560,-0.3935137728383628
9561,-0.3935137728383628
9562,0.5067860327294141
9564,-0.3935137728383628
9565,0.2863254563339165
9567,0.15470607718821655
9569,-4.026406762449124
9571,0.2863254563339165
9573,-0.3935137728383628
9574,0.0030990751285057227
9576,-1.0605648523049311
9577,0.0030990751285057227
9578,-4.026406762449124
9579,0.0030990751285057227
9581,0.0030990751285057227
9582,0.0030990751285057227
9583,0.0030990751285057227
9584,0.5067860327294141
9585,0.0030990751285057227
9586,0.2863254563339165
9587,0.2863254563339165
9588,0.37478865037780884
9589,-0.3935137728383628
9590,0.0030990751285057227
9591,0.0030990751285057227
9593,0.2863254563339165
9594,0.2863254563339165
9595,-0.3935137728383628
9596,0.0030990751285057227
9597,-1.0605648523049311
9598,0.0030990751285057227
9599,-0.3935137728383628
9600,0.0030990751285057227
9601,-1.0605648523049311
9602,0.2863254563339165
9606,0.5067860327294141
9609,0.0030990751285057227
9610,0.0030990751285057227
9611,-0.3935137728383628
9612,0.2863254563339165
9615,0.6873149321282149
9616,-1.0605648523049311
9619,0.0030990751285057227
9622,0.2863254563339165
9625,0.4385604605273322
9626,0.2863254563339165
9629,0.2863254563339165
9630,0.0030990751285057227
9631,0.0030990751285057227
9632,0.2863254563339165
9634,-0.3935137728383628
9635,0.6873149321282149
9636,0.0030990751285057227
9637,0.0030990751285057227
9638,0.0030990751285057227
9640,0.5067860327294141
9641,0.2863254563339165
9642,0.6873149321282149
9643,0.0030990751285057227
9644,-0.3935137728383628
9645,0.0030990751285057227
9647,-0.3935137728383628
9649,0.2863254563339165
9651,0.5067860327294141
9653,0.0030990751285057227
9656,0.15470607718821655
9657,0.6873149321282149
9659,0.0030990751285057227
9660,0.15470607718821655
9661,0.37478865037780884
9663,0.5067860327294141
9697,0.0030990751285057227
9698,0.5067860327294141
9699,-0.24314732787588453
9701,-1.0605648523049311
9705,0.2863254563339165
9706,0.0030990751285057227
9707,-0.3935137728383628
9708,0.15470607718821655
9713,0.2863254563339165
9714,0.0030990751285057227
9716,-1.0605648523049311
9717,-1.0605648523049311
9718,-4.026406762449124
9719,0.0030990751285057227
9720,0.0030990751285057227
9722,-0.3935137728383628
9723,0.0030990751285057227
9725,0.8401831715734251
9726,0.0030990751285057227
9732,-1.0605648523049311
9736,-0.3935137728383628
9737,-1.0605648523049311
9738,-0.3935137728383628
9739,-0.3935137728383628
9741,0.2863254563339165
9743,0.0030990751285057227
9744,0.0030990751285057227
9747,0.0030990751285057227
9748,0.5067860327294141
9749,0.2863254563339165
9754,-0.3935137728383628
9755,0.0030990751285057227
9758,0.2863254563339165
9759,0.2863254563339165
9761,-0.3935137728383628
9762,0.2863254563339165
9764,0.2863254563339165
9766,0.5067860327294141
9769,0.0030990751285057227
9771,0.0030990751285057227
9772,-0.3935137728383628
9774,-0.9138009708370646
9775,-0.3935137728383628
9777,-0.3935137728383628
9779,-1.0605648523049311
9781,-0.3935137728383628
9782,0.2863254563339165
9784,-0.12789509361192547
9787,0.37478865037780884
9789,0.0030990751285057227
9790,-0.3935137728383628
9791,0.2863254563339165
9795,0.37478865037780884
9799,0.2863254563339165
9802,0.5067860327294141
9803,-0.3935137728383628
9804,0.0030990751285057227
9807,-0.3935137728383628
9810,0.2863254563339165
9812,0.0030990751285057227
9813,-0.3935137728383628
9814,-0.3935137728383628
9817,0.37478865037780884
9819,-1.0605648523049311
9820,0.15470607718821655
9821,-1.0605648523049311
9822,0.0030990751285057227
9823,0.4385604605273322
9825,0.0030990751285057227
9826,0.2863254563339165
9827,0.0030990751285057227
9828,-1.0605648523049311
9830,0.6873149321282149
9831,-0.12789509361192547
9832,-0.3935137728383628
9833,-0.3935137728383628
9834,-0.24314732787588453
9835,0.0030990751285057227
9836,0.0030990751285057227
9837,-0.3935137728383628
9838,0.0030990751285057227
9839,-0.3935137728383628
9840,-0.3935137728383628
9841,-0.3935137728383628
9843,-1.0605648523049311
9845,0.15470607718821655
9846,0.0030990751285057227
9847,0.0030990751285057227
9848,0.2863254563339165
9849,-0.3935137728383628
9850,-1.0605648523049311
9852,0.0030990751285057227
9853,0.0030990751285057227
9854,-0.3935137728383628
9855,0.6873149321282149
9866,0.0030990751285057227
9867,-1.0605648523049311
9868,-0.24314732787588453
9869,0.0030990751285057227
9870,0.2863254563339165
9871,0.0030990751285057227
9873,0.15470607718821655
9874,0.2863254563339165
9875,0.0030990751285057227
9876,0.4385604605273322
9878,0.2863254563339165
9879,0.5067860327294141
9880,-0.3935137728383628
9881,-0.3935137728383628
9882,-4.026406762449124
9883,0.0030990751285057227
9885,0.0030990751285057227
9886,0.2863254563339165
9887,0.0030990751285057227
9888,0.2863254563339165
9890,-1.0605648523049311
9891,0.5067860327294141
9892,-1.0605648523049311
9894,0.15470607718821655
9895,-1.0605648523049311
9897,-0.3935137728383628
9898,0.5550643367646152
9899,0.0030990751285057227
9900,0.2863254563339165
9901,-0.3935137728383628
9902,-0.12789509361192547
9903,-0.3935137728383628
9904,-0.3935137728383628
9905,-0.3935137728383628
9906,0.2863254563339165
9910,-0.3935137728383628
9915,0.0030990751285057227
9920,-0.3935137728383628
9924,-0.3935137728383628
9925,0.2863254563339165
9927,0.0030990751285057227
9928,0.6873149321282149
9933,0.2863254563339165
9935,0.0030990751285057227
9937,0.37478865037780884
9938,0.5067860327294141
9941,-4.026406762449124
9944,0.5067860327294141
9947,0.6873149321282149
10006,-4.026406762449124
10014,0.2863254563339165
10020,0.2863254563339165
