accession_id,sqr
159,0.6149005966198929
265,0.45519583516359885
403,2.7554260188979134
763,1.0062173985376786
765,3.9536130785471206
766,2.7554260188979134
768,1.0062173985376786
772,3.0347488611600646
801,2.7554260188979134
915,2.7554260188979134
932,1.3626238661739003
1552,1.772960791559364
1890,1.772960791559364
1954,2.7554260188979134
2317,1.0062173985376786
4958,3.9536130785471206
5151,1.0062173985376786
5165,0.45519583516359885
5349,1.772960791559364
5353,1.0062173985376786
5486,0.45519583516359885
5577,0.45519583516359885
5741,1.0062173985376786
5768,0.45519583516359885
5772,1.0062173985376786
5779,0.45519583516359885
5784,1.772960791559364
5800,0.45519583516359885
5811,1.772960791559364
5856,0.45519583516359885
6008,1.0062173985376786
6025,1.772960791559364
6040,0.45519583516359885
6042,1.0062173985376786
6073,1.0062173985376786
6074,1.772960791559364
6085,1.3626238661739003
6090,1.0062173985376786
6092,0.45519583516359885
6094,0.45519583516359885
6097,0.45519583516359885
6098,1.0062173985376786
6099,0.45519583516359885
6105,1.772960791559364
6106,1.0062173985376786
6107,1.772960791559364
6108,0.45519583516359885
6109,1.0062173985376786
6111,1.772960791559364
6112,1.772960791559364
6114,1.772960791559364
6115,0.45519583516359885
6122,1.3626238661739003
6125,1.772960791559364
6126,1.772960791559364
6128,1.0062173985376786
6131,1.772960791559364
6132,3.9536130785471206
6133,2.7554260188979134
6134,0.45519583516359885
6136,1.772960791559364
6137,1.0062173985376786
6138,0.45519583516359885
6140,0.45519583516359885
6142,1.0062173985376786
6145,0.45519583516359885
6148,1.0062173985376786
6149,1.772960791559364
6150,1.0062173985376786
6151,0.45519583516359885
6169,1.0062173985376786
6172,1.0062173985376786
6173,1.0062173985376786
6174,1.772960791559364
6177,1.0062173985376786
6180,1.0062173985376786
6184,1.772960791559364
6188,1.0062173985376786
6189,1.772960791559364
6191,1.0062173985376786
6192,1.0062173985376786
6193,0.11989610479269629
6194,1.0062173985376786
6195,0.45519583516359885
6198,0.45519583516359885
6201,0.11989610479269629
6202,0.0003182053830865896
6203,1.0062173985376786
6209,1.0062173985376786
6210,1.0062173985376786
6216,0.45519583516359885
6217,1.772960791559364
6218,0.45519583516359885
6235,1.0062173985376786
6243,1.772960791559364
6244,1.0062173985376786
6680,1.772960791559364
6897,0.45519583516359885
6898,2.7554260188979134
6911,0.16079871047972383
6915,0.11989610479269629
6929,1.772960791559364
6938,2.7554260188979134
6940,0.0003182053830865896
6945,1.772960791559364
6958,0.11989610479269629
6961,1.3626238661739003
6963,0.45519583516359885
6979,0.45519583516359885
6986,2.7554260188979134
6987,2.11610535140577
6989,1.0062173985376786
6990,1.772960791559364
6992,1.772960791559364
6997,0.11989610479269629
7000,0.45519583516359885
7002,1.0062173985376786
7003,1.772960791559364
7008,1.0062173985376786
7013,0.45519583516359885
7014,1.0062173985376786
7025,1.0062173985376786
7026,0.11989610479269629
7028,0.45519583516359885
7031,0.45519583516359885
7036,0.11989610479269629
7062,0.45519583516359885
7063,0.11989610479269629
7071,0.6149005966198929
7072,1.772960791559364
7077,1.772960791559364
7081,1.0062173985376786
7092,0.45519583516359885
7102,1.0062173985376786
7106,0.45519583516359885
7117,1.0062173985376786
7125,1.0062173985376786
7126,0.45519583516359885
7127,1.772960791559364
7130,1.772960791559364
7133,0.0003182053830865896
7143,1.0062173985376786
7147,1.772960791559364
7162,1.0062173985376786
7163,1.0062173985376786
7164,2.7554260188979134
7165,1.0062173985376786
7169,1.0062173985376786
7181,1.3626238661739003
7186,0.0003182053830865896
7203,1.772960791559364
7207,1.0062173985376786
7208,3.9536130785471206
7209,2.7554260188979134
7217,2.11610535140577
7218,1.3626238661739003
7244,0.45519583516359885
7250,0.45519583516359885
7255,1.0062173985376786
7268,1.0062173985376786
7273,1.3626238661739003
7276,1.0062173985376786
7280,1.772960791559364
7282,1.0062173985376786
7287,1.772960791559364
7288,0.45519583516359885
7296,1.772960791559364
7298,0.0003182053830865896
7305,0.45519583516359885
7307,1.0062173985376786
7316,1.772960791559364
7323,1.772960791559364
7333,1.0062173985376786
7337,0.45519583516359885
7343,1.0062173985376786
7346,0.45519583516359885
7347,2.7554260188979134
7353,0.45519583516359885
7354,1.0062173985376786
7372,2.7554260188979134
7373,1.3626238661739003
7378,0.11989610479269629
7384,0.0003182053830865896
7394,0.45519583516359885
7404,1.772960791559364
7411,1.0062173985376786
7415,1.0062173985376786
7416,0.2281293768393179
7419,0.45519583516359885
7430,0.11989610479269629
7477,1.3626238661739003
8214,1.772960791559364
8227,1.772960791559364
8230,1.3626238661739003
8231,0.11989610479269629
8234,0.16079871047972383
8235,1.3626238661739003
8236,1.3626238661739003
8237,0.11989610479269629
8240,1.3626238661739003
8241,1.3626238661739003
8242,1.772960791559364
8243,1.0062173985376786
8244,2.7554260188979134
8246,0.45519583516359885
8247,0.45519583516359885
8249,0.45519583516359885
8264,1.0062173985376786
8311,1.772960791559364
8312,0.45519583516359885
8337,0.11989610479269629
8343,0.45519583516359885
8351,1.772960791559364
8354,0.11989610479269629
8357,2.403968518339751
8365,1.772960791559364
8376,2.7554260188979134
8387,1.772960791559364
8420,2.7554260188979134
9057,1.0062173985376786
9058,1.772960791559364
9115,0.45519583516359885
9121,1.772960791559364
9125,1.772960791559364
9298,0.45519583516359885
9314,1.772960791559364
9332,1.772960791559364
9336,1.0062173985376786
9339,1.772960791559364
9343,1.772960791559364
9363,0.45519583516359885
9371,1.0062173985376786
9380,1.772960791559364
9394,1.772960791559364
9399,0.45519583516359885
9402,2.7554260188979134
9408,1.0062173985376786
9409,0.45519583516359885
9416,1.0062173985376786
9421,1.0062173985376786
9427,3.9536130785471206
9470,0.45519583516359885
9481,1.0062173985376786
9503,0.11989610479269629
9506,1.772960791559364
9507,2.7554260188979134
9508,0.45519583516359885
9509,1.772960791559364
9510,1.772960791559364
9511,1.772960791559364
9512,2.7554260188979134
9513,4.1185544018302584
9514,1.3626238661739003
9515,1.0062173985376786
9517,2.403968518339751
9518,0.45519583516359885
9519,0.11989610479269629
9520,1.772960791559364
9521,0.45519583516359885
9522,1.0062173985376786
9523,0.45519583516359885
9524,0.11989610479269629
9525,0.45519583516359885
9526,2.11610535140577
9527,1.772960791559364
9528,1.0062173985376786
9529,3.0347488611600646
9530,1.0062173985376786
9531,0.45519583516359885
9532,0.6149005966198929
9533,0.6149005966198929
9534,1.3626238661739003
9535,1.772960791559364
9536,1.0062173985376786
9537,1.0062173985376786
9539,1.0062173985376786
9540,0.45519583516359885
9541,2.403968518339751
9542,1.0062173985376786
9543,1.3626238661739003
9544,1.772960791559364
9545,2.403968518339751
9546,2.7554260188979134
9547,0.11989610479269629
9548,0.45519583516359885
9549,0.11989610479269629
9551,0.11989610479269629
9553,1.0062173985376786
9554,0.45519583516359885
9555,1.0062173985376786
9556,0.0003182053830865896
9557,1.0062173985376786
9558,0.45519583516359885
9559,3.9536130785471206
9560,0.45519583516359885
9561,0.45519583516359885
9562,2.7554260188979134
9564,0.45519583516359885
9565,1.772960791559364
9567,1.3626238661739003
9569,0.0003182053830865896
9571,1.772960791559364
9573,0.45519583516359885
9574,1.0062173985376786
9576,0.11989610479269629
9577,1.0062173985376786
9578,0.0003182053830865896
9579,1.0062173985376786
9581,1.0062173985376786
9582,1.0062173985376786
9583,1.0062173985376786
9584,2.7554260188979134
9585,1.0062173985376786
9586,1.772960791559364
9587,1.772960791559364
9588,2.11610535140577
9589,0.45519583516359885
9590,1.0062173985376786
9591,1.0062173985376786
9593,1.772960791559364
9594,1.772960791559364
9595,0.45519583516359885
9596,1.0062173985376786
9597,0.11989610479269629
9598,1.0062173985376786
9599,0.45519583516359885
9600,1.0062173985376786
9601,0.11989610479269629
9602,1.772960791559364
9606,2.7554260188979134
9609,1.0062173985376786
9610,1.0062173985376786
9611,0.45519583516359885
9612,1.772960791559364
9615,3.9536130785471206
9616,0.11989610479269629
9619,1.0062173985376786
9622,1.772960791559364
9625,2.403968518339751
9626,1.772960791559364
9629,1.772960791559364
9630,1.0062173985376786
9631,1.0062173985376786
9632,1.772960791559364
9634,0.45519583516359885
9635,3.9536130785471206
9636,1.0062173985376786
9637,1.0062173985376786
9638,1.0062173985376786
9640,2.7554260188979134
9641,1.772960791559364
9642,3.9536130785471206
9643,1.0062173985376786
9644,0.45519583516359885
9645,1.0062173985376786
9647,0.45519583516359885
9649,1.772960791559364
9651,2.7554260188979134
9653,1.0062173985376786
9656,1.3626238661739003
9657,3.9536130785471206
9659,1.0062173985376786
9660,1.3626238661739003
9661,2.11610535140577
9663,2.7554260188979134
9697,1.0062173985376786
9698,2.7554260188979134
9699,0.6149005966198929
9701,0.11989610479269629
9705,1.772960791559364
9706,1.0062173985376786
9707,0.45519583516359885
9708,1.3626238661739003
9713,1.772960791559364
9714,1.0062173985376786
9716,0.11989610479269629
9717,0.11989610479269629
9718,0.0003182053830865896
9719,1.0062173985376786
9720,1.0062173985376786
9722,0.45519583516359885
9723,1.0062173985376786
9725,5.367521965873401
9726,1.0062173985376786
9732,0.11989610479269629
9736,0.45519583516359885
9737,0.11989610479269629
9738,0.45519583516359885
9739,0.45519583516359885
9741,1.772960791559364
9743,1.0062173985376786
9744,1.0062173985376786
9747,1.0062173985376786
9748,2.7554260188979134
9749,1.772960791559364
9754,0.45519583516359885
9755,1.0062173985376786
9758,1.772960791559364
9759,1.772960791559364
9761,0.45519583516359885
9762,1.772960791559364
9764,1.772960791559364
9766,2.7554260188979134
9769,1.0062173985376786
9771,1.0062173985376786
9772,0.45519583516359885
9774,0.16079871047972383
9775,0.45519583516359885
9777,0.45519583516359885
9779,0.11989610479269629
9781,0.45519583516359885
9782,1.772960791559364
9784,0.7743044107084529
9787,2.11610535140577
9789,1.0062173985376786
9790,0.45519583516359885
9791,1.772960791559364
9795,2.11610535140577
9799,1.772960791559364
9802,2.7554260188979134
9803,0.45519583516359885
9804,1.0062173985376786
9807,0.45519583516359885
9810,1.772960791559364
9812,1.0062173985376786
9813,0.45519583516359885
9814,0.45519583516359885
9817,2.11610535140577
9819,0.11989610479269629
9820,1.3626238661739003
9821,0.11989610479269629
9822,1.0062173985376786
9823,2.403968518339751
9825,1.0062173985376786
9826,1.772960791559364
9827,1.0062173985376786
9828,0.11989610479269629
9830,3.9536130785471206
9831,0.7743044107084529
9832,0.45519583516359885
9833,0.45519583516359885
9834,0.6149005966198929
9835,1.0062173985376786
9836,1.0062173985376786
9837,0.45519583516359885
9838,1.0062173985376786
9839,0.45519583516359885
9840,0.45519583516359885
9841,0.45519583516359885
9843,0.11989610479269629
9845,1.3626238661739003
9846,1.0062173985376786
9847,1.0062173985376786
9848,1.772960791559364
9849,0.45519583516359885
9850,0.11989610479269629
9852,1.0062173985376786
9853,1.0062173985376786
9854,0.45519583516359885
9855,3.9536130785471206
9866,1.0062173985376786
9867,0.11989610479269629
9868,0.6149005966198929
9869,1.0062173985376786
9870,1.772960791559364
9871,1.0062173985376786
9873,1.3626238661739003
9874,1.772960791559364
9875,1.0062173985376786
9876,2.403968518339751
9878,1.772960791559364
9879,2.7554260188979134
9880,0.45519583516359885
9881,0.45519583516359885
9882,0.0003182053830865896
9883,1.0062173985376786
9885,1.0062173985376786
9886,1.772960791559364
9887,1.0062173985376786
9888,1.772960791559364
9890,0.11989610479269629
9891,2.7554260188979134
9892,0.11989610479269629
9894,1.3626238661739003
9895,0.11989610479269629
9897,0.45519583516359885
9898,3.0347488611600646
9899,1.0062173985376786
9900,1.772960791559364
9901,0.45519583516359885
9902,0.7743044107084529
9903,0.45519583516359885
9904,0.45519583516359885
9905,0.45519583516359885
9906,1.772960791559364
9910,0.45519583516359885
9915,1.0062173985376786
9920,0.45519583516359885
9924,0.45519583516359885
9925,1.772960791559364
9927,1.0062173985376786
9928,3.9536130785471206
9933,1.772960791559364
9935,1.0062173985376786
9937,2.11610535140577
9938,2.7554260188979134
9941,0.0003182053830865896
9944,2.7554260188979134
9947,3.9536130785471206
10006,0.0003182053830865896
10014,1.772960791559364
10020,1.772960791559364
