accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
265,5.273432124420173,130.0,38057.910867446124,13.96726059713117,,299.5961387627412
403,5.100380738154774,99.0,26923.680014979403,12.809542091276056,,247.50787094528118
763,4.736938250008636,49.0,13015.243156162107,10.68102844243816,,165.64529450432758
765,4.804712351530337,57.0,14904.593053572873,11.049179543666261,,178.53674397651906
766,4.112256000192515,-4.0,3731.300085815772,7.815648955024334,,82.86899096043078
768,4.664234707604802,41.0,11253.893258751339,10.299726626866024,,152.84399824762224
772,4.654763537879442,40.0,11042.724521574994,10.251066704893349,,151.25046981566447
1552,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
4958,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
5151,5.106456667995418,100.0,27252.848752155747,12.848516201809957,,249.17373208927796
5165,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
5349,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
5353,4.898469218155356,69.0,17978.617899689023,11.57948049733549,,198.03144393034128
5486,5.043969282306486,90.0,24051.16138039229,12.453287461075206,,232.56147911689237
5577,5.056783040554131,92.0,24675.49885474498,12.533330307151925,,235.875579580263
5741,4.942244873871758,75.0,19623.6303227471,11.835724252793868,,207.84546359040635
5768,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
5772,5.037500300374863,89.0,23741.992643215945,12.41307248783205,,230.90602751092607
5779,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
5784,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
5800,5.075700979934178,95.0,25627.005066274018,12.652445162425046,,240.85463212659417
5811,5.037500300374863,89.0,23741.992643215945,12.41307248783205,,230.90602751092607
5856,4.935080717260198,74.0,19344.461585570753,11.793403604904437,,206.20682342795007
6008,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6025,4.970399020981146,79.0,20760.305271452486,12.00351484308546,,214.41165185622754
6040,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
6042,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
6073,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6074,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6085,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6090,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6092,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6094,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6097,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6098,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6099,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6105,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6106,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6107,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6108,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6109,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6111,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6112,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6114,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
6115,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
6122,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6125,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6126,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6128,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6131,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6132,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6133,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6134,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6136,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6137,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6138,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6140,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6142,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6145,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6148,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6149,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6150,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6151,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6169,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6172,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6173,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6174,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6177,4.956421026154143,77.0,20187.96779709979,11.919914789467791,,211.1262469859516
6180,4.956421026154143,77.0,20187.96779709979,11.919914789467791,,211.1262469859516
6184,5.030989198092378,88.0,23434.823906039597,12.372726804879067,,229.25164994354034
6188,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6189,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6191,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6192,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6193,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6194,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6195,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6198,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
6201,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
6202,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
6203,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
6209,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
6210,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
6216,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6217,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6218,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
6235,4.997782169370956,83.0,21928.980220157868,12.16899209417826,,220.99609641135547
6243,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
6244,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
6680,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6897,5.198963047459945,116.0,32791.54854697728,13.456759215657126,,275.9612110056352
6898,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
6915,5.063128868917387,93.0,24990.667591921327,12.573160644331757,,237.53421619392515
6929,5.416475303423166,160.0,50662.9729827365,15.002812022690046,,350.80290735861513
6932,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
6938,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
6940,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
6945,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
6958,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
6961,5.361688183941942,148.0,45404.948136620354,14.597409653365661,,330.2327554838066
6963,5.468416063391395,172.0,56208.997828852654,15.397544238876957,,371.4830681139378
6979,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
6986,4.963434446411242,78.0,20473.13653427614,11.961787850826187,,212.76837538386633
6987,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
6989,4.963434446411242,78.0,20473.13653427614,11.961787850826187,,212.76837538386633
6990,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
6992,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
6997,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
7000,5.075700979934178,95.0,25627.005066274018,12.652445162425046,,240.85463212659417
7002,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
7003,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
7008,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7013,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
7014,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
7025,5.438446061609785,165.0,52938.81666861823,15.168532183048331,,359.4065717488649
7026,5.043969282306486,90.0,24051.16138039229,12.453287461075206,,232.56147911689237
7028,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
7031,5.193425455456677,115.0,32430.379809800936,13.419551728287088,,274.27982292042265
7036,5.088116993420537,97.0,26271.342540626712,12.731235941108505,,244.17919908682305
7062,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
7063,5.468416063391395,172.0,56208.997828852654,15.397544238876957,,371.4830681139378
7071,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
7072,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
7077,5.288693043918686,133.0,39237.417078975166,14.074244867422655,,304.6833031725211
7081,5.333126287948774,142.0,42883.93571356228,14.390426282364709,,319.99064878448473
7092,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
7102,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
7106,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
7117,5.088116993420537,97.0,26271.342540626712,12.731235941108505,,244.17919908682305
7125,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
7126,5.118498885972414,102.0,27917.186226508442,12.926111889821044,,252.5084771308329
7127,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
7130,5.198963047459945,116.0,32791.54854697728,13.456759215657126,,275.9612110056352
7133,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
7143,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
7147,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
7162,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
7163,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
7164,5.193425455456677,115.0,32430.379809800936,13.419551728287088,,274.27982292042265
7165,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
7169,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7181,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7186,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
7203,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
7208,4.991006358114443,82.0,21633.81148298152,12.127834455836416,,219.34829844935118
7209,5.247468018802501,125.0,36132.067181564395,13.787108782778677,,291.1349572870758
7217,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
7218,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
7244,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
7250,5.100380738154774,99.0,26923.680014979403,12.809542091276056,,247.50787094528118
7255,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7268,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
7273,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
7276,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
7280,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
7282,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
7287,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7288,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
7296,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
7298,4.344900517967293,12.0,5941.999880637307,8.779770417737184,,107.30162396923367
7305,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
7307,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
7316,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
7323,5.34750920521724,145.0,44135.44192509131,14.494287446720966,,325.10804559044135
7333,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
7337,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
7343,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
7346,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
7347,5.226200165430357,121.0,34627.39223285901,13.641274448825262,,284.38199187909623
7353,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
7354,5.081928256227447,96.0,25948.173803450365,12.691901693133813,,242.5163996368524
7372,4.935080717260198,74.0,19344.461585570753,11.793403604904437,,206.20682342795007
7378,5.236890631249246,123.0,35375.72970721171,13.714385461557253,,287.7566793553044
7384,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7394,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
7404,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
7411,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
7415,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
7419,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
7430,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
8214,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
8227,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
8230,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
8231,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
8234,5.106456667995418,100.0,27252.848752155747,12.848516201809957,,249.17373208927796
8235,5.220811767543316,120.0,34256.223495682665,13.604571606198151,,282.6960053820077
8236,5.088116993420537,97.0,26271.342540626712,12.731235941108505,,244.17919908682305
8237,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
8240,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
8241,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
8242,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
8243,5.394010966420097,155.0,48437.12929685477,14.835240766100595,,342.21833533430276
8244,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
8247,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
8249,5.075700979934178,95.0,25627.005066274018,12.652445162425046,,240.85463212659417
8264,5.464189235157531,171.0,55735.82909167631,15.365037214018486,,369.75564559991057
8311,4.804712351530337,57.0,14904.593053572873,11.049179543666261,,178.53674397651906
8312,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
8337,5.34750920521724,145.0,44135.44192509131,14.494287446720966,,325.10804559044135
8343,5.198963047459945,116.0,32791.54854697728,13.456759215657126,,275.9612110056352
8351,5.100380738154774,99.0,26923.680014979403,12.809542091276056,,247.50787094528118
8354,5.100380738154774,99.0,26923.680014979403,12.809542091276056,,247.50787094528118
8357,5.455681599897448,169.0,54795.49161732362,15.29981596582694,,366.30299800467907
8365,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
8376,5.011197593230948,85.0,22525.31769451056,12.250892562918548,,224.29502499276163
8387,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
8420,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9057,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9058,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9115,5.420908241945621,161.0,51114.14171991285,15.036102174040085,,352.52212503701264
9121,4.920596565393944,72.0,18792.12411121806,11.708303403489891,,202.9330840233789
9125,4.868183229092994,65.0,16921.94295098364,11.405453458244128,,191.5130044146618
9298,5.050396685339952,91.0,24362.330117568636,12.493372986834778,,234.21799852638213
9314,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
9332,5.030989198092378,88.0,23434.823906039597,12.372726804879067,,229.25164994354034
9336,5.030989198092378,88.0,23434.823906039597,12.372726804879067,,229.25164994354034
9339,4.991006358114443,82.0,21633.81148298152,12.127834455836416,,219.34829844935118
9343,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9363,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
9371,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
9380,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
9394,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9399,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
9402,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
9408,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9409,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9416,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9421,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9427,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
9470,4.991006358114443,82.0,21633.81148298152,12.127834455836416,,219.34829844935118
9481,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
9503,4.984184321849752,81.0,21340.642745805177,12.086536666397574,,217.701620422798
9506,5.283631904002916,132.0,38842.24834179882,14.0386740324068,,302.9867197598659
9507,5.366370183066546,149.0,45832.1168737967,14.631622213144139,,331.94260114556596
9508,5.366370183066546,149.0,45832.1168737967,14.631622213144139,,331.94260114556596
9509,5.34750920521724,145.0,44135.44192509131,14.494287446720966,,325.10804559044135
9510,5.318533479857743,139.0,41650.42950203324,14.285810043122265,,314.88066035275307
9511,5.342737847964361,144.0,43716.27318791497,14.459749949019622,,323.40142943783985
9512,5.318533479857743,139.0,41650.42950203324,14.285810043122265,,314.88066035275307
9513,5.30372456421088,136.0,40434.9232905042,14.18042201728048,,309.77817824172035
9514,5.30372456421088,136.0,40434.9232905042,14.18042201728048,,309.77817824172035
9515,5.41202262642485,159.0,50213.80424556016,14.96944783845326,,349.0844533232956
9517,5.231559684029202,122.0,35000.56097003536,13.677878804411632,,286.0688846572019
9518,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9519,5.416475303423166,160.0,50662.9729827365,15.002812022690046,,350.80290735861513
9520,5.176626277698405,112.0,31358.8735982719,13.307305083606257,,269.24127794690855
9521,5.455681599897448,169.0,54795.49161732362,15.29981596582694,,366.30299800467907
9522,5.398544386984112,156.0,48878.29803403112,14.868906099245262,,343.93370387059605
9523,5.257934695241272,127.0,36896.40465591709,13.85945051537661,,294.51679165550996
9524,4.991006358114443,82.0,21633.81148298152,12.127834455836416,,219.34829844935118
9525,4.956421026154143,77.0,20187.96779709979,11.919914789467791,,211.1262469859516
9526,5.459944464982419,170.0,55264.66035449996,15.332461269743126,,368.0289546301328
9527,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
9528,5.182257418831084,113.0,31714.042335448245,13.344825536071012,,270.9198516763863
9529,5.004512377831921,84.0,22226.148957334215,12.210010998691727,,222.64500749987005
9530,5.333126287948774,142.0,42883.93571356228,14.390426282364709,,319.99064878448473
9531,5.220811767543316,120.0,34256.223495682665,13.604571606198151,,282.6960053820077
9532,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9533,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9534,5.38028607331634,152.0,47125.62308532574,14.733783240843913,,337.0769179923864
9535,5.403057348361333,157.0,49321.466771207466,14.902495381249844,,345.64984847355987
9536,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
9537,5.313621501509102,138.0,41243.260764856896,14.250767298225488,,313.1789940311237
9539,5.2421933101016105,124.0,35752.89844438805,13.750795198393908,,289.44537165645
9540,5.159540058643212,109.0,30305.367386742862,13.19410355379148,,264.2112619724832
9541,5.3379436156728595,143.0,43299.104450738625,14.425129759838313,,321.6956293262895
9542,4.942244873871758,75.0,19623.6303227471,11.835724252793868,,207.84546359040635
9543,5.220811767543316,120.0,34256.223495682665,13.604571606198151,,282.6960053820077
9544,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9545,5.342737847964361,144.0,43716.27318791497,14.459749949019622,,323.40142943783985
9546,5.088116993420537,97.0,26271.342540626712,12.731235941108505,,244.17919908682305
9547,5.41202262642485,159.0,50213.80424556016,14.96944783845326,,349.0844533232956
9548,5.050396685339952,91.0,24362.330117568636,12.493372986834778,,234.21799852638213
9549,5.100380738154774,99.0,26923.680014979403,12.809542091276056,,247.50787094528118
9551,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9553,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
9554,5.283631904002916,132.0,38842.24834179882,14.0386740324068,,302.9867197598659
9555,5.252715050873839,126.0,36513.23591874074,13.823326972482889,,292.82543201634735
9556,5.30372456421088,136.0,40434.9232905042,14.18042201728048,,309.77817824172035
9557,4.984184321849752,81.0,21340.642745805177,12.086536666397574,,217.701620422798
9558,5.198963047459945,116.0,32791.54854697728,13.456759215657126,,275.9612110056352
9559,5.451400484969371,168.0,54328.32288014727,15.267100857339384,,364.57777854634685
9560,5.3379436156728595,143.0,43299.104450738625,14.425129759838313,,321.6956293262895
9561,5.118498885972414,102.0,27917.186226508442,12.926111889821044,,252.5084771308329
9562,5.328285641197578,141.0,42470.76697638593,14.35563891257275,,318.2864913734881
9564,5.030989198092378,88.0,23434.823906039597,12.372726804879067,,229.25164994354034
9565,5.037500300374863,89.0,23741.992643215945,12.41307248783205,,230.90602751092607
9567,5.024435423360533,87.0,23129.65516886325,12.332249129342667,,227.59835272715478
9569,5.0178384131541165,86.0,22826.486431686906,12.29163815722595,,225.9461422530262
9571,5.106456667995418,100.0,27252.848752155747,12.848516201809957,,249.17373208927796
9573,5.420908241945621,161.0,51114.14171991285,15.036102174040085,,352.52212503701264
9574,5.263127236329646,128.0,37281.57339309344,13.895480149608828,,296.2090320572536
9576,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
9577,4.984184321849752,81.0,21340.642745805177,12.086536666397574,,217.701620422798
9578,4.9773154255423675,80.0,21049.47400862883,12.045097284296752,,216.05606922916675
9579,5.361688183941942,148.0,45404.948136620354,14.597409653365661,,330.2327554838066
9581,4.9493580702143,76.0,19904.799059923447,11.877894114201093,,209.4852739322519
9582,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
9583,4.860466210647112,64.0,16662.774213807294,11.361530204517917,,189.8865003058924
9584,5.056783040554131,92.0,24675.49885474498,12.533330307151925,,235.875579580263
9585,5.16526796396578,110.0,30654.536123919206,13.231945003973262,,265.8869782264895
9586,5.14215681838558,106.0,29269.861175213824,13.07992234641219,,259.1899071785921
9587,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9588,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9589,5.118498885972414,102.0,27917.186226508442,12.926111889821044,,252.5084771308329
9590,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
9591,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
9593,4.875841150923818,66.0,17183.11168815999,11.449208207914335,,193.14075936139898
9594,5.130397812768245,104.0,28589.523700861133,13.003244540812611,,255.8472163430678
9595,5.187857027693118,114.0,32071.211072624592,13.382240790995093,,272.5993682474522
9596,5.268292954155998,129.0,37668.742130269784,13.931416603783441,,297.9021491150896
9597,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9598,5.153779155321104,108.0,29958.198649566515,13.156153259527382,,262.53650803566575
9599,4.956421026154143,77.0,20187.96779709979,11.919914789467791,,211.1262469859516
9600,5.394010966420097,155.0,48437.12929685477,14.835240766100595,,342.21833533430276
9601,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
9602,5.333126287948774,142.0,42883.93571356228,14.390426282364709,,319.99064878448473
9606,5.124466047323285,103.0,28252.354963684786,12.964735577256212,,254.17735014737258
9609,5.1362945997539695,105.0,28928.692438037477,13.041639796749983,,257.5180704298125
9610,5.273432124420173,130.0,38057.910867446124,13.96726059713117,,299.5961387627412
9611,5.278545018593115,131.0,38449.07960462247,14.0030128396775,,301.29099697354513
9612,5.278545018593115,131.0,38449.07960462247,14.0030128396775,,301.29099697354513
9615,5.268292954155998,129.0,37668.742130269784,13.931416603783441,,297.9021491150896
9616,5.268292954155998,129.0,37668.742130269784,13.931416603783441,,297.9021491150896
9619,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
9622,5.215394177454273,119.0,33887.05475850632,13.567769477263864,,281.0109295717135
9625,5.112495903751115,101.0,27584.017489332095,12.887372447018553,,250.8406026416717
9626,5.094267665599208,98.0,26596.511277803056,12.770449036277972,,245.843024744651
9629,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
9630,5.170963247156762,111.0,31005.704861095553,13.269678541252345,,267.5636518495426
9631,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9632,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9634,5.14798487159779,107.0,29613.02991239017,13.118093176531907,,260.8627214184815
9635,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9636,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9637,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9638,5.20447014333563,117.0,33154.71728415363,13.493864108852325,,277.6435278626476
9640,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9641,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9642,5.20994707713596,118.0,33519.88602132998,13.530867251886443,,279.32676889945316
9643,5.220811767543316,120.0,34256.223495682665,13.604571606198151,,282.6960053820077
9644,5.293728697632315,134.0,39634.58581615151,14.10972602810462,,306.3807433002186
9645,5.293728697632315,134.0,39634.58581615151,14.10972602810462,,306.3807433002186
9647,5.4768164962844,174.0,57161.33530320535,15.462353268121026,,374.9400966863928
9649,5.333126287948774,142.0,42883.93571356228,14.390426282364709,,319.99064878448473
9651,5.38945690032367,154.0,47997.96055967843,14.801498862891318,,340.503746037582
9653,5.384881999791664,153.0,47560.791822502084,14.767679864764572,,338.7899391808467
9656,5.342737847964361,144.0,43716.27318791497,14.459749949019622,,323.40142943783985
