accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8378,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8376,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8374,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6016,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6961,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6899,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6971,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
7323,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
6911,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8233,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
7524,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8249,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8247,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
7525,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6936,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8275,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6916,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
7517,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
100000,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6928,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6932,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8369,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8365,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8422,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8423,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6064,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8236,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6978,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6977,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6904,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8283,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8241,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8242,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6973,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8222,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6917,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6930,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8284,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8214,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
7519,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6931,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
6951,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8258,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6009,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6008,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6923,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6922,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6944,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8412,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8420,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6962,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6968,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6967,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6972,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
7438,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
7514,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6921,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6926,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6946,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6956,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8270,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6942,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8300,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8239,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6988,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8357,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8354,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6981,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6943,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8306,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6918,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
7526,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6046,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6043,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6929,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
6963,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
6905,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6976,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6910,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6914,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
7296,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8312,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
7522,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8311,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8274,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8256,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8271,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
8310,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6908,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6970,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8265,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6909,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8334,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8351,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8395,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8389,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6937,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6898,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8297,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8266,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6969,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
6980,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
7523,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8215,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
7515,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
7518,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6984,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6983,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6960,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8230,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8231,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8353,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8240,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6919,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8388,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8387,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8237,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8296,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6040,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6042,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6964,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6901,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6982,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
7033,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6974,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6897,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6913,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6975,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
7521,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8313,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8245,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6933,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
6915,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8259,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8264,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
5837,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
9058,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
9057,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8243,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8323,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6907,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
7520,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6906,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8325,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8335,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
7081,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8337,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8343,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8326,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
8424,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8426,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6939,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6959,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6940,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6074,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6243,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6709,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6966,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6965,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6979,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
8314,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6920,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
7516,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
8254,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6927,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6985,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8213,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
6958,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6924,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
8235,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8285,-0.26762822801303254,0.75,0.5855191109840534,0.8747526537574389,2.1213203435596424,-0.22890696993403498
8290,0.4155422990698142,1.5,2.2958074188675766,1.2309314380808063,2.7386127875258306,0.5387485401720218
8329,-0.6632152338567531,0.5,0.2654230083562125,0.7177689079750402,1.8708286933869707,-0.4573384851860487
6903,0.01507795935042615,1.0,1.0306152136118945,1.007567469331797,2.345207879911715,0.015215192695373785
6900,-4.18697279478921,0.0,0.00023080310053076627,0.12325666414308728,1.224744871391589,-0.8278535455834239
