accession_id,sqrt
6933,0.6022993338552259
8378,2.279421963472856
8376,0.4424528082885778
8374,0.4424528082885778
6903,0.8341249831784497
6016,0.92885116545249
6040,0.7271619403973567
6961,0.4424528082885778
8247,1.0935101680196893
6899,1.42434703901909
6971,0.4424528082885778
6973,0.92885116545249
6914,1.3022152232109903
7525,0.9978799965739613
8249,1.340061374550602
6957,1.3022152232109903
6958,0.8341249831784497
8233,1.42434703901909
6932,2.5551447097106745
6907,0.4424528082885778
8369,0.92885116545249
8422,0.7718578156386375
8423,2.128089398395295
6924,0.92885116545249
6064,1.42434703901909
6074,1.7403345906929648
8239,1.2364321605176927
6967,1.6919705929957674
6917,1.2364321605176927
6929,0.8341249831784497
8214,0.6022993338552259
8334,0.7271619403973567
6930,2.9488581667422475
6944,1.42434703901909
6906,1.42434703901909
6904,0.92885116545249
6978,1.590208944624086
6928,0.6022993338552259
6009,0.6676559649718177
6008,0.8341249831784497
6923,0.4424528082885778
8254,1.3648313037011017
8412,0.7271619403973567
8420,0.6290981541559703
8274,1.8337841987438024
5837,0.4424528082885778
6963,1.0935101680196893
6962,1.8785005955714917
8426,0.8341249831784497
6898,1.8337841987438024
6968,0.4424528082885778
6985,0.6022993338552259
6972,0.8341249831784497
7438,1.167375041519412
6921,0.8341249831784497
7514,1.3022152232109903
7515,1.3022152232109903
7524,1.5371286502965356
6920,0.8341249831784497
6926,0.4424528082885778
6956,2.0887231715960946
8300,0.7271619403973567
6942,0.6022993338552259
6943,1.3022152232109903
8240,1.3648313037011017
6988,0.4424528082885778
8365,0.7271619403973567
8354,2.315764341974902
8357,1.01428028057458
6981,0.4424528082885778
7526,0.8341249831784497
6922,1.3022152232109903
6046,1.3648313037011017
6974,0.7271619403973567
6905,0.8341249831784497
6911,0.4424528082885778
6916,1.3648313037011017
7033,1.8785005955714917
7323,1.2364321605176927
7081,1.8337841987438024
7516,0.8341249831784497
7296,2.0483565333121208
8343,0.4424528082885778
8237,0.8341249831784497
6043,0.92885116545249
8312,1.167375041519412
7522,1.2364321605176927
8236,0.6022993338552259
7523,0.92885116545249
8311,0.4424528082885778
8329,0.4424528082885778
8271,0.92885116545249
8326,1.3022152232109903
6910,2.0071782401078506
6909,1.922437121874848
8270,0.7271619403973567
8351,1.8337841987438024
8353,0.4424528082885778
8258,1.6919705929957674
8395,0.7271619403973567
7520,0.4424528082885778
8389,0.8341249831784497
8310,1.167375041519412
6931,0.7271619403973567
8265,0.7271619403973567
6937,0.4424528082885778
8297,1.5371286502965356
8215,1.0935101680196893
6897,1.3022152232109903
6969,0.92885116545249
6980,0.4424528082885778
7461,1.3022152232109903
6936,0.8341249831784497
6901,0.92885116545249
7518,1.3022152232109903
6919,1.42434703901909
6984,0.8341249831784497
6900,2.166971270590002
6959,0.4424528082885778
8306,1.641878341279417
7517,0.4424528082885778
8222,1.948272180051455
8230,0.92885116545249
8231,0.6022993338552259
8241,0.8341249831784497
8275,1.3022152232109903
8283,1.2364321605176927
8256,0.6022993338552259
8388,1.5371286502965356
8387,1.0935101680196893
6918,1.167375041519412
6042,0.4424528082885778
7519,1.3648313037011017
6964,1.7876701282849834
6970,0.4424528082885778
6983,0.7271619403973567
6982,0.7271619403973567
6913,1.5371286502965356
6915,1.4818112185978514
6946,1.01428028057458
7521,0.4424528082885778
8245,0.7271619403973567
8242,2.0071782401078506
8243,1.2364321605176927
8259,0.6022993338552259
8264,1.641878341279417
9058,1.3648313037011017
9057,0.4424528082885778
8430,1.167375041519412
8314,0.6022993338552259
8235,1.0935101680196893
6908,1.5371286502965356
8335,0.4424528082885778
8337,1.42434703901909
8296,0.92885116545249
8424,2.619687860712121
6939,0.4424528082885778
6243,1.01428028057458
6966,0.7271619403973567
6965,1.5371286502965356
6979,0.6022993338552259
6940,1.42434703901909
6945,0.7271619403973567
8313,0.7271619403973567
8213,1.8337841987438024
8325,0.92885116545249
6951,1.01428028057458
8323,0.6290981541559703
6960,0.4424528082885778
8285,0.8341249831784497
6927,1.2364321605176927
8290,0.4424528082885778
6976,0.4424528082885778
6709,1.641878341279417
6975,0.92885116545249
