accession_id,sqr
6933,0.13159807343644617
8378,26.995968610215076
8376,0.03832373459058824
8374,0.03832373459058824
6903,0.48408822215303726
6016,0.7443625609988953
6040,0.27959188330717927
6961,0.03832373459058824
8247,1.429852709715486
6899,4.115885345994528
6971,0.03832373459058824
6973,0.7443625609988953
6914,2.875617197277935
7525,0.9915469146905068
8249,3.224770094790425
6957,2.875617197277935
6958,0.48408822215303726
8233,4.115885345994528
6932,42.62476573405655
6907,0.03832373459058824
8369,0.7443625609988953
8422,0.3549353246405475
8423,20.50970778380677
6924,0.7443625609988953
6064,4.115885345994528
6074,9.173414321119425
8239,2.3371208584320775
6967,8.195420511248692
6917,2.3371208584320775
6929,0.48408822215303726
8214,0.13159807343644617
8334,0.27959188330717927
6930,75.61632002315223
6944,4.115885345994528
6906,4.115885345994528
6904,0.7443625609988953
6978,6.394649833556977
6928,0.13159807343644617
6009,0.19870597837181275
6008,0.48408822215303726
6923,0.03832373459058824
8254,3.469891536123792
8412,0.27959188330717927
8420,0.15662952961556784
8274,11.30818499881114
5837,0.03832373459058824
6963,1.429852709715486
6962,12.452178808681875
8426,0.48408822215303726
6898,11.30818499881114
6968,0.03832373459058824
6985,0.13159807343644617
6972,0.48408822215303726
7438,1.857127048561344
6921,0.48408822215303726
7514,2.875617197277935
7515,2.875617197277935
7524,5.582656023686242
6920,0.48408822215303726
6926,0.03832373459058824
6956,19.033713973936035
8300,0.27959188330717927
6942,0.13159807343644617
6943,2.875617197277935
8240,3.469891536123792
6988,0.03832373459058824
8365,0.27959188330717927
8354,28.75924294906094
8357,1.058356370869628
6981,0.03832373459058824
7526,0.48408822215303726
6922,2.875617197277935
6046,3.469891536123792
6974,0.27959188330717927
6905,0.48408822215303726
6911,0.03832373459058824
6916,3.469891536123792
7033,12.452178808681875
7323,2.3371208584320775
7081,11.30818499881114
7516,0.48408822215303726
7296,17.604439635090177
8343,0.03832373459058824
8237,0.48408822215303726
6043,0.7443625609988953
8312,1.857127048561344
7522,2.3371208584320775
8236,0.13159807343644617
7523,0.7443625609988953
8311,0.03832373459058824
8329,0.03832373459058824
8271,0.7443625609988953
8326,2.875617197277935
6910,16.23094329624432
6909,13.658675147527733
8270,0.27959188330717927
8351,11.30818499881114
8353,0.03832373459058824
8258,8.195420511248692
8395,0.27959188330717927
7520,0.03832373459058824
8389,0.48408822215303726
8310,1.857127048561344
6931,0.27959188330717927
8265,0.27959188330717927
6937,0.03832373459058824
8297,5.582656023686242
8215,1.429852709715486
6897,2.875617197277935
6969,0.7443625609988953
6980,0.03832373459058824
7461,2.875617197277935
6936,0.48408822215303726
6901,0.7443625609988953
7518,2.875617197277935
6919,4.115885345994528
6984,0.48408822215303726
6900,22.050204122652627
6959,0.03832373459058824
8306,7.267146172402834
7517,0.03832373459058824
8222,14.407828045040223
8230,0.7443625609988953
8231,0.13159807343644617
8241,0.48408822215303726
8275,2.875617197277935
8283,2.3371208584320775
8256,0.13159807343644617
8388,5.582656023686242
8387,1.429852709715486
6918,1.857127048561344
6042,0.03832373459058824
7519,3.469891536123792
6964,10.212910659965283
6970,0.03832373459058824
6983,0.27959188330717927
6982,0.27959188330717927
6913,5.582656023686242
6915,4.821381684840385
6946,1.058356370869628
7521,0.03832373459058824
8245,0.27959188330717927
8242,16.23094329624432
8243,2.3371208584320775
8259,0.13159807343644617
8264,7.267146172402834
9058,3.469891536123792
9057,0.03832373459058824
8430,1.857127048561344
8314,0.13159807343644617
8235,1.429852709715486
6908,5.582656023686242
8335,0.03832373459058824
8337,4.115885345994528
8296,0.7443625609988953
8424,47.09753641174829
6939,0.03832373459058824
6243,1.058356370869628
6966,0.27959188330717927
6965,5.582656023686242
6979,0.13159807343644617
6940,4.115885345994528
6945,0.27959188330717927
8313,0.27959188330717927
8213,11.30818499881114
8325,0.7443625609988953
6951,1.058356370869628
8323,0.15662952961556784
6960,0.03832373459058824
8285,0.48408822215303726
6927,2.3371208584320775
8290,0.03832373459058824
6976,0.03832373459058824
6709,7.267146172402834
6975,0.7443625609988953
