accession_id,log
6933,-1.014001449869381
8378,1.6478437720617984
8376,-1.6308429363137313
8374,-1.6308429363137313
6903,-0.36274405585013725
6016,-0.14761352483849471
6040,-0.6372121493517192
6961,-1.6308429363137313
8247,0.17878571938398516
6899,0.7074269809486828
6971,-1.6308429363137313
6973,-0.14761352483849471
6914,0.5281336642617505
7525,-0.004244507628836938
8249,0.5854308296347585
6957,0.5281336642617505
6958,-0.36274405585013725
8233,0.7074269809486828
6932,1.8762177198066825
6907,-1.6308429363137313
8369,-0.14761352483849471
8422,-0.5179098451076981
8423,1.5104491622421707
6924,-0.14761352483849471
6064,0.7074269809486828
6074,1.1081547764842319
8239,0.42445988471183843
6967,1.05178776201371
6917,0.42445988471183843
6929,-0.36274405585013725
8214,-1.014001449869381
8334,-0.6372121493517192
6930,2.162836066605157
6944,0.7074269809486828
6906,0.7074269809486828
6904,-0.14761352483849471
6978,0.9277308386232779
6928,-1.014001449869381
6009,-0.807964521224821
6008,-0.36274405585013725
6923,-1.6308429363137313
8254,0.6220616679345131
8412,-0.6372121493517192
8420,-0.9269359730263823
8274,1.2127633998457157
5837,-1.6308429363137313
6963,0.17878571938398516
6962,1.2609478061562909
8426,-0.36274405585013725
6898,1.2127633998457157
6968,-1.6308429363137313
6985,-1.014001449869381
6972,-0.36274405585013725
7438,0.30951534802843556
6921,-0.36274405585013725
7514,0.5281336642617505
7515,0.5281336642617505
7524,0.8598323265269435
6920,-0.36274405585013725
6926,-1.6308429363137313
6956,1.4731059132122497
8300,-0.6372121493517192
6942,-1.014001449869381
6943,0.5281336642617505
8240,0.6220616679345131
6988,-1.6308429363137313
8365,-0.6372121493517192
8354,1.679479604727828
8357,0.028358555595230425
6981,-1.6308429363137313
7526,-0.36274405585013725
6922,0.5281336642617505
6046,0.6220616679345131
6974,-0.6372121493517192
6905,-0.36274405585013725
6911,-1.6308429363137313
6916,0.6220616679345131
7033,1.2609478061562909
7323,0.42445988471183843
7081,1.2127633998457157
7516,-0.36274405585013725
7296,1.4340755611138407
8343,-1.6308429363137313
8237,-0.36274405585013725
6043,-0.14761352483849471
8312,0.30951534802843556
7522,0.42445988471183843
8236,-1.014001449869381
7523,-0.14761352483849471
8311,-1.6308429363137313
8329,-1.6308429363137313
8271,-0.14761352483849471
8326,0.5281336642617505
6910,1.3934597501850905
6909,1.3071874308515694
8270,-0.6372121493517192
8351,1.2127633998457157
8353,-1.6308429363137313
8258,1.05178776201371
8395,-0.6372121493517192
7520,-1.6308429363137313
8389,-0.36274405585013725
8310,0.30951534802843556
6931,-0.6372121493517192
8265,-0.6372121493517192
6937,-1.6308429363137313
8297,0.8598323265269435
8215,0.17878571938398516
6897,0.5281336642617505
6969,-0.14761352483849471
6980,-1.6308429363137313
7461,0.5281336642617505
6936,-0.36274405585013725
6901,-0.14761352483849471
7518,0.5281336642617505
6919,0.7074269809486828
6984,-0.36274405585013725
6900,1.5466609295565823
6959,-1.6308429363137313
8306,0.9916818329888992
7517,-1.6308429363137313
8222,1.333885836558083
8230,-0.14761352483849471
8231,-1.014001449869381
8241,-0.36274405585013725
8275,0.5281336642617505
8283,0.42445988471183843
8256,-1.014001449869381
8388,0.8598323265269435
8387,0.17878571938398516
6918,0.30951534802843556
6042,-1.6308429363137313
7519,0.6220616679345131
6964,1.1618263354398846
6970,-1.6308429363137313
6983,-0.6372121493517192
6982,-0.6372121493517192
6913,0.8598323265269435
6915,0.7865302717951216
6946,0.028358555595230425
7521,-1.6308429363137313
8245,-0.6372121493517192
8242,1.3934597501850905
8243,0.42445988471183843
8259,-1.014001449869381
8264,0.9916818329888992
9058,0.6220616679345131
9057,-1.6308429363137313
8430,0.30951534802843556
8314,-1.014001449869381
8235,0.17878571938398516
6908,0.8598323265269435
8335,-1.6308429363137313
8337,0.7074269809486828
8296,-0.14761352483849471
8424,1.9261103470856706
6939,-1.6308429363137313
6243,0.028358555595230425
6966,-0.6372121493517192
6965,0.8598323265269435
6979,-1.014001449869381
6940,0.7074269809486828
6945,-0.6372121493517192
8313,-0.6372121493517192
8213,1.2127633998457157
8325,-0.14761352483849471
6951,0.028358555595230425
8323,-0.9269359730263823
6960,-1.6308429363137313
8285,-0.36274405585013725
6927,0.42445988471183843
8290,-1.6308429363137313
6976,-1.6308429363137313
6709,0.9916818329888992
6975,-0.14761352483849471
