accession_id,box_cox
6920,0.49989258548505494
6009,0.4999738073288851
6981,0.4999612358048091
6927,0.49989179394731176
6961,0.49989179394731176
6971,0.49989179394731176
6973,0.49989179394731176
6914,0.49989179394731176
7418,0.49989739289158414
7525,0.49989179394731176
7524,0.49989179394731176
6921,0.49989179394731176
6910,0.4998935549877461
6922,0.4998954247855742
6936,0.49989179394731176
6958,0.49989179394731176
7514,0.49989179394731176
6951,0.49990818215042926
6976,0.49989179394731176
6907,0.49989179394731176
6903,0.4999069060939325
6046,0.49995284875230533
6905,0.49998217367144576
6923,0.49989179394731176
6904,0.49989179394731176
6924,0.49989179394731176
6917,0.4999822796374025
6918,0.4999812332826299
6930,0.49989179394731176
6929,0.49989179394731176
7526,0.49989179394731176
8214,0.49989547014192426
8215,0.49989392675811695
6931,0.49989179394731176
6932,0.49997211528211044
6978,0.49989276631008384
6945,0.49989179394731176
8412,0.49995715215741193
6962,0.49989258548505494
7275,0.4999647504733908
6899,0.4999760790845825
6967,0.49989179394731176
7515,0.49989179394731176
7523,0.49989179394731176
6926,0.49989179394731176
6956,0.49989179394731176
6928,0.49989179394731176
6942,0.4999396129442075
7000,0.49989228572699185
6943,0.49991922971661323
6970,0.49989179394731176
6043,0.4999678595413738
6963,0.49989179394731176
6911,0.49989179394731176
6916,0.49989179394731176
7519,0.49989179394731176
8254,0.4998966019637036
8329,0.4999718573713596
6979,0.49989179394731176
6933,0.49989179394731176
8270,0.49989179394731176
7520,0.4999005798068869
6937,0.49989258548505494
8297,0.49989179394731176
6898,0.4999793622183948
6968,0.49994896063815075
7516,0.49989258548505494
6919,0.49989179394731176
6984,0.49989179394731176
6960,0.49989179394731176
7517,0.49989418986033113
8274,0.49989179394731176
6975,0.49989448077239196
6944,0.49989774475465015
8388,0.49996304224987437
8387,0.4998928474006469
5837,0.4999000449241558
6964,0.4999438764638682
6901,0.4999733642426576
6969,0.49994710676794935
6982,0.49989179394731176
6983,0.49989179394731176
6897,0.49989179394731176
6974,0.49989179394731176
6915,0.4999116457340001
6913,0.4999800284764889
8354,0.49996749571914784
8314,0.49989179394731176
7521,0.4999708034744816
6946,0.49993196394178185
8264,0.4998933083917502
8265,0.49989179394731176
6909,0.49991062692942895
6906,0.49989453440326403
8424,0.49989179394731176
6980,0.49989179394731176
6939,0.49994099244272044
6908,0.49989179394731176
6966,0.4998923094376949
6965,0.49989179394731176
6988,0.49989179394731176
7438,0.49989258548505494
6940,0.49989179394731176
7522,0.49989179394731176
6985,0.499929669423468
6959,0.4998999459224255
8213,0.49989179394731176
6977,0.49989179394731176
8296,0.49989179394731176
7518,0.49989179394731176
