accession_id,log
6920,4.22283402799843
6009,4.92844186710369
6981,4.732433180590009
6927,4.2191630363695625
6961,4.2191630363695625
6971,4.2191630363695625
6973,4.2191630363695625
6914,4.2191630363695625
7418,4.24572808213099
7525,4.2191630363695625
7524,4.2191630363695625
6921,4.2191630363695625
6910,4.227367421228704
6922,4.236228404814071
6936,4.2191630363695625
6958,4.2191630363695625
7514,4.2191630363695625
6951,4.301278329455221
6976,4.2191630363695625
6907,4.2191630363695625
6903,4.294377325518448
6046,4.634501453217109
6905,5.120843440342372
6923,4.2191630363695625
6904,4.2191630363695625
6924,4.2191630363695625
6917,5.12382448491111
6918,5.095139214574657
6930,4.2191630363695625
6929,4.2191630363695625
7526,4.2191630363695625
8214,4.236445311798794
8215,4.229116780367517
6931,4.2191630363695625
6932,4.8971422922696854
6978,4.22367645326724
6945,4.2191630363695625
8412,4.68235404081584
6962,4.22283402799843
7275,4.779955638881129
6899,4.973805089546921
6967,4.2191630363695625
7515,4.2191630363695625
7523,4.2191630363695625
6926,4.2191630363695625
6956,4.2191630363695625
6928,4.2191630363695625
6942,4.51079430175123
7000,4.2214406382064595
6943,4.365377129695717
6970,4.2191630363695625
6043,4.826123873778666
6963,4.2191630363695625
6911,4.2191630363695625
6916,4.2191630363695625
7519,4.2191630363695625
8254,4.2418887034205275
8329,4.892538958564903
6979,4.2191630363695625
6933,4.2191630363695625
8270,4.2191630363695625
7520,4.261504067171333
6937,4.22283402799843
8297,4.2191630363695625
6898,5.047619961467711
6968,4.594883120699974
7516,4.22283402799843
6919,4.2191630363695625
6984,4.2191630363695625
6960,4.2191630363695625
7517,4.230358512246099
8274,4.2191630363695625
6975,4.231735094442548
6944,4.247445642266101
8388,4.756294002853628
8387,4.224054698383651
5837,4.258821266956815
6964,4.547404056983123
6901,4.920054401667213
6969,4.577043992637895
6982,4.2191630363695625
6983,4.2191630363695625
6897,4.2191630363695625
6974,4.2191630363695625
6915,4.320504447287972
6913,5.064027971448349
8354,4.8204957891073414
8314,4.2191630363695625
7521,4.874156832152653
6946,4.451162772428439
8264,4.226210435135079
8265,4.2191630363695625
6909,4.314771982319634
6906,4.23198928747947
8424,4.2191630363695625
6980,4.2191630363695625
6939,4.522348926108688
6908,4.2191630363695625
6966,4.221550713280389
6965,4.2191630363695625
6988,4.2191630363695625
7438,4.22283402799843
6940,4.2191630363695625
7522,4.2191630363695625
6985,4.43457836479625
6959,4.258326280918709
8213,4.2191630363695625
6977,4.2191630363695625
8296,4.2191630363695625
7518,4.2191630363695625
