accession_id,sqr
6920,4654.8643845354
6009,19089.30928833392
6981,12898.500730841388
6927,4620.813601255512
6961,4620.813601255512
6971,4620.813601255512
6973,4620.813601255512
6914,4620.813601255512
7418,4872.956734864289
7525,4620.813601255512
7524,4620.813601255512
6921,4620.813601255512
6910,4697.260955802461
6922,4781.247667005386
6936,4620.813601255512
6958,4620.813601255512
7514,4620.813601255512
6951,5445.564259428493
6976,4620.813601255512
6907,4620.813601255512
6903,5370.9208381203225
6046,10604.173260439758
6905,28048.400346650724
6923,4620.813601255512
6904,4620.813601255512
6924,4620.813601255512
6917,28216.1269132105
6918,26642.91203089264
6930,4620.813601255512
6929,4620.813601255512
7526,4620.813601255512
8214,4783.322289002179
8215,4713.724131776808
6931,4620.813601255512
6932,17930.968567827436
6978,4662.7137459397745
6945,4620.813601255512
8412,11669.198956110686
6962,4654.8643845354
7275,14184.587655409701
6899,20902.21010669316
6967,4620.813601255512
7515,4620.813601255512
7523,4620.813601255512
6926,4620.813601255512
6956,4620.813601255512
6928,4620.813601255512
6942,8279.920149084752
7000,4641.910361889043
6943,6190.395514717495
6970,4620.813601255512
6043,15556.716405789968
6963,4620.813601255512
6911,4620.813601255512
6916,4620.813601255512
7519,4620.813601255512
8254,4835.681778004809
8329,17766.64171595891
6979,4620.813601255512
6933,4620.813601255512
8270,4620.813601255512
7520,5029.159412626988
6937,4654.8643845354
8297,4620.813601255512
6898,24227.410172512053
6968,9796.360727961559
7516,4654.8643845354
6919,4620.813601255512
6984,4620.813601255512
6960,4620.813601255512
7517,4725.445043024338
8274,4620.813601255512
6975,4738.472895738325
6944,4889.724710838635
8388,13528.962079671755
8387,4666.24237786654
5837,5002.247217334275
6964,8908.918333759384
6901,18771.75833871396
6969,9453.005245002347
6982,4620.813601255512
6983,4620.813601255512
6897,4620.813601255512
6974,4620.813601255512
6915,5659.036316372249
6913,25035.646365294888
8354,15382.589212606283
8314,4620.813601255512
7521,17125.325398211273
6946,7349.0442141275225
8264,4686.404190565236
8265,4620.813601255511
6909,5594.526369130844
6906,4740.882481817917
8424,4620.813601255512
6980,4620.813601255512
6939,8473.490906108676
6908,4620.813601255512
6966,4642.932391637441
6965,4620.813601255512
6988,4620.813601255509
7438,4654.8643845354
6940,4620.813601255512
7522,4620.813601255512
6985,7109.2833964289575
6959,4997.297582675091
8213,4620.813601255512
6977,4620.813601255512
8296,4620.813601255512
7518,4620.813601255512
