accession_id,sqrt
6920,8.259937442848761
6009,11.754321186685981
6981,10.656996132108473
6927,8.244790267785769
6961,8.244790267785769
6971,8.244790267785769
6973,8.244790267785769
6914,8.244790267785769
7418,8.3550324092594
7525,8.244790267785769
7524,8.244790267785769
6921,8.244790267785769
6910,8.278681450555695
6922,8.315441453090445
6936,8.244790267785769
6958,8.244790267785769
7514,8.244790267785769
6951,8.590347289823324
6976,8.244790267785769
6907,8.244790267785769
6903,8.560757359005974
6046,10.147737016683815
6905,12.94127376110153
6923,8.244790267785769
6904,8.244790267785769
6924,8.244790267785769
6917,12.960577400709235
6918,12.776015284891253
6930,8.244790267785769
6929,8.244790267785769
7526,8.244790267785769
8214,8.316343340662105
8215,8.285925811867672
6931,8.244790267785769
6932,11.571800489110368
6978,8.263417365701368
6945,8.244790267785769
8412,10.393462683811153
6962,8.259937442848761
7275,10.913251878325495
6899,12.023974657315897
6967,8.244790267785769
7515,8.244790267785769
7523,8.244790267785769
6926,8.244790267785769
6956,8.244790267785769
6928,8.244790267785769
6942,9.539081012328962
7000,8.254184790745537
6943,8.87012212766966
6970,8.244790267785769
6043,11.168104877720971
6963,8.244790267785769
6911,8.244790267785769
6916,8.244790267785769
7519,8.244790267785769
8254,8.339008727647126
8329,11.545196687790769
6979,8.244790267785769
6933,8.244790267785769
8270,8.244790267785769
7520,8.421197454030807
6937,8.259937442848761
8297,8.244790267785769
6898,12.476039698549174
6968,9.948696726696163
7516,8.259937442848761
6919,8.244790267785769
6984,8.244790267785769
6960,8.244790267785769
7517,8.29107185831693
8274,8.244790267785769
6975,8.296780493647818
6944,8.362210626369976
8388,10.784899932765947
8387,8.264980312122646
5837,8.409908831834917
6964,9.715300641759622
6901,11.705129924942096
6969,9.860353267493764
6982,8.244790267785769
6983,8.244790267785769
6897,8.244790267785769
6974,8.244790267785769
6915,8.673325000239236
6913,12.578814195295793
8354,11.136721535522693
8314,8.244790267785769
7521,11.43957020869993
6946,9.258864215430256
8264,8.273893675880476
8265,8.244790267785769
6909,8.648500827298044
6906,8.297835052576964
8424,8.244790267785769
6980,8.244790267785769
6939,9.594350762806982
6908,8.244790267785769
6966,8.254639093247805
6965,8.244790267785769
6988,8.244790267785767
7438,8.259937442848761
6940,8.244790267785769
7522,8.244790267785769
6985,9.182405270939359
6959,8.407827695652125
8213,8.244790267785769
6977,8.244790267785769
8296,8.244790267785769
7518,8.244790267785769
