phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,88.605,67118
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,85.593,67119
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,86.082,67120
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,80.642,67121
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,89.126,67122
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,81.314,67123
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,95.086,67124
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,79.639,67125
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,85.205,67126
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,96.508,67127
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,83.744,67128
greening 15d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,81.782,67129
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,91.638,67130
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,98.806,67131
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,91.765,67132
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,95.501,67133
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,103.714,67134
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,87.712,67135
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,107.32,67136
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,100.84,67137
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,119.135,67138
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,115.678,67139
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,96.819,67140
greening 15d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,107.008,67141
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,82.714,67142
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,88.382,67143
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,90.949,67144
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,94.875,67145
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,87.747,67146
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,83.913,67147
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,86.444,67148
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,90.325,67149
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,82.987,67150
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,90.585,67151
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,84.589,67152
greening 15d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,89.844,67153
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,88.443,67178
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,91.166,67179
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,87.22,67180
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,88.643,67181
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,97.595,67182
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,74.464,67183
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,77.497,67184
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,92.13,67185
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,94.368,67186
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,90.875,67187
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,78.39,67188
greening 15d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,70.459,67189
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,82.516,67190
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,87.387,67191
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,77.358,67192
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,86.388,67193
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,82.506,67194
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,81.467,67195
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,74.604,67196
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,67.499,67197
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,61.0,67198
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,78.476,67199
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67200
greening 15d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,75.436,67201
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,89.062,67202
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,82.055,67203
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,85.473,67204
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,70.396,67205
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,76.616,67206
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,80.94,67207
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,69.156,67208
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,75.513,67209
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,74.313,67210
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,77.367,67211
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,80.626,67212
greening 15d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,72.702,67213
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,91.522,67214
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,85.38,67215
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,93.845,67216
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,91.759,67217
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,91.105,67218
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,91.0,67219
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,82.886,67220
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,81.939,67221
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,81.177,67222
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,91.244,67223
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,87.446,67224
greening 15d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,99.773,67225
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,81.156,67226
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,95.982,67227
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,85.702,67228
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,74.356,67229
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,100.954,67230
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,82.612,67231
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,75.287,67232
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,83.322,67233
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,87.865,67234
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,93.03,67235
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,75.675,67236
greening 15d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,76.731,67237
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,83.391,67241
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,100.265,67242
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,104.642,67243
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,91.152,67244
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,74.7,67245
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,94.151,67246
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,91.244,67247
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,81.736,67248
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,92.665,67249
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,88.21,67250
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,87.839,67251
greening 15d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,87.465,67252
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,80.373,67253
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,87.373,67254
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,85.342,67255
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,95.615,67256
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,87.968,67257
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,82.054,67258
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,91.036,67259
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,95.293,67260
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,104.685,67261
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,103.672,67262
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,85.26,67263
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,93.277,67264
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,80.373,67265
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,87.373,67266
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,85.342,67267
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,95.615,67268
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,87.968,67269
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,82.054,67270
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,91.036,67271
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,95.293,67272
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,104.685,67273
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,103.672,67274
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,85.26,67275
greening 15d protocol a,6906,C24,,-8.42639,40.2077,POR,93.277,67276
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,90.834,67277
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,98.924,67278
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,88.416,67279
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,98.377,67280
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,93.19,67281
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,91.859,67282
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,107.453,67283
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,108.133,67284
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,98.724,67285
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,98.23,67286
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,94.889,67287
greening 15d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,81.631,67288
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,87.625,67289
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,84.128,67290
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,85.33,67291
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,80.678,67292
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,75.076,67293
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,76.509,67294
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,69.561,67295
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,86.304,67296
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,85.185,67297
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,88.027,67298
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,79.166,67299
greening 15d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,91.603,67300
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,79.964,67301
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,91.796,67302
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,100.673,67303
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,107.203,67304
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,101.614,67305
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,98.898,67306
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,90.761,67307
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,87.674,67308
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,87.442,67309
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,92.891,67310
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,88.114,67311
greening 15d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,92.867,67312
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,89.426,67313
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,93.771,67314
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,91.561,67315
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,83.999,67316
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,84.675,67317
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,77.772,67318
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,80.617,67319
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,81.711,67320
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,84.001,67321
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,82.504,67322
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,87.993,67323
greening 15d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,78.106,67324
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,77.801,67325
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,83.472,67326
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,85.435,67327
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,99.723,67328
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,81.683,67329
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,74.089,67330
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,71.364,67331
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,80.05,67332
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,87.385,67333
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,83.072,67334
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,79.494,67335
greening 15d protocol a,6921,Got-7,,9.9355,51.5338,GER,80.245,67336
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,69.977,67337
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,83.988,67338
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,85.139,67339
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,89.148,67340
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,94.735,67341
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,73.573,67342
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,85.205,67343
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,81.767,67344
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,81.971,67345
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,89.699,67346
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,88.819,67347
greening 15d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,88.384,67348
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,73.167,67359
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,70.803,67360
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,80.829,67361
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,77.677,67362
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,83.303,67363
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,66.65,67364
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,84.292,67365
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,86.915,67366
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,80.82,67367
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,84.498,67368
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,81.523,67369
greening 15d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,93.722,67370
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67371
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,72.816,67372
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,83.282,67373
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,75.484,67374
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,72.816,67375
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,75.342,67376
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,75.922,67377
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,88.294,67378
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,92.107,67379
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,91.516,67380
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,80.069,67381
greening 15d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,101.495,67382
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,68.377,67395
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,83.943,67396
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,75.191,67397
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,73.099,67398
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,69.02,67399
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,68.72,67400
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,75.588,67401
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,82.359,67402
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,91.702,67403
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,81.726,67404
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,77.801,67405
greening 15d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,76.958,67406
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,86.477,67407
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,78.746,67408
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,81.235,67409
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,110.686,67410
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,87.072,67411
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,94.99,67412
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,74.569,67413
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,108.499,67414
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,84.444,67415
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,79.504,67416
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,79.593,67417
greening 15d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,86.631,67418
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,91.026,67431
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,106.787,67432
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,88.831,67433
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,107.537,67434
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,93.98,67435
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,95.882,67436
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,82.351,67437
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,92.746,67438
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,94.747,67439
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,83.491,67440
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,89.044,67441
greening 15d protocol a,6936,Lz-0,,3.3,46.0,France,92.109,67442
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,87.584,67443
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,87.774,67444
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,79.778,67445
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,85.789,67446
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,85.871,67447
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,83.875,67448
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,63.893,67449
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,77.464,67450
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,80.79,67451
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,75.322,67452
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,81.143,67453
greening 15d protocol a,6937,Mrk-0,,9.3,49.0,GER,69.788,67454
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,99.822,67455
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,86.72,67456
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,101.62,67457
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,88.596,67458
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,93.494,67459
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,103.727,67460
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,98.369,67461
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,90.36,67462
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,88.773,67463
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,94.165,67464
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,92.816,67465
greening 15d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,107.959,67466
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,88.808,67467
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,91.318,67468
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,73.482,67469
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,91.475,67470
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,97.721,67471
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,80.035,67472
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,74.35,67473
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,70.572,67474
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,80.876,67475
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,67.884,67476
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,66.582,67477
greening 15d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,72.331,67478
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,84.311,67479
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,94.247,67480
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,93.516,67481
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,93.787,67482
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,86.831,67483
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,89.524,67484
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,77.796,67485
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,89.526,67486
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,91.987,67487
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,91.433,67488
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,80.93,67489
greening 15d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,77.062,67490
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,88.439,67503
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,70.286,67504
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,88.739,67505
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,74.098,67506
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,88.463,67507
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,101.803,67508
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,70.122,67509
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,75.193,67510
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,77.821,67511
greening 15d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,75.268,67512
