accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,4.292966225593253,-5.75,5355.784395214552,8.554719447246203,,0.49990664299323795
7149,4.153921181288656,-15.25,4055.5531236137977,7.9801769918399925,,0.49987671225483676
7147,4.258208272062805,-8.25,4996.11827110909,8.40733161122436,,0.49989992230510405
7145,4.362247623567765,-0.5,6151.770755836022,8.856253430265665,,0.4999187225890162
7143,4.157839176508031,-15.0,4087.4572360243437,7.995825462145381,,0.49987767456119336
7141,4.188642484731873,-13.0,4347.190135308712,8.119927636444329,,0.49988498317661817
7139,4.16562941344376,-14.5,4151.640460845435,8.027030884523391,,0.49987956567898506
7135,4.157839176508031,-15.0,4087.4572360243437,7.995825462145381,,0.49987767456119336
7128,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
7126,4.674539751513796,28.25,11488.243683048833,10.352933150614486,,0.49995647724632286
6966,4.4622603797266045,7.75,7513.981465384046,9.310382635589816,,0.4999334573817751
6967,4.333141291751933,-2.75,5803.883744141106,8.728300225192324,,0.4999138507899121
6964,4.470875357118462,8.5,7644.568802615685,9.350573502256019,,0.4999345940872651
6965,4.662808941089353,27.0,11221.848120996103,10.292386740746403,,0.49995544405924863
6962,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
6963,4.381191596390092,1.0,6389.320430299299,8.940538284750666,,0.4999217444162561
6960,4.080638137226077,-19.75,3502.654100223966,7.693063422401533,,0.4998572511056778
6961,4.444804522678324,6.25,7256.181790920769,9.229475869251319,,0.4999310932368556
6968,4.733415850918975,34.75,12923.875605723035,10.662233575620654,,0.49996131191484244
6970,4.402848654236359,2.75,6672.149217173122,9.037877229808577,,0.49992506162801137
333,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
357,4.253949125709936,-8.55041,4953.740622140182,8.389446633782969,,0.4998990661727897
267,4.681512747211353,29.0,11649.581020280473,10.389091626369092,,0.4999570800014928
281,4.3199281318834455,-3.75,5652.517294498922,8.67082607489577,,0.49991154383543657
259,4.352639337296102,-1.25,6034.683418604383,8.813808757914616,,0.49991714561223566
260,4.93951677087651,60.7695,19516.85132243786,11.819590721386776,,0.49997438111344195
321,4.432995671246021,5.25,7086.815341278584,9.175141678529677,,0.49992944644725146
328,4.2000553888302665,-12.2432,4447.559410637918,8.166396072998932,,0.4998875787923588
282,4.365429979222524,-0.25,6191.049868246568,8.870356521645135,,0.49991923825350454
286,4.402231323547819,2.69959,6663.91645561476,9.035087980816368,,0.4999249690473567
8283,5.0101900271202435,71.0,22479.971905252234,12.24472232519351,,0.4999777579793201
8275,4.199953419357016,-12.25,4446.652472540351,8.165979722059832,,0.49988755586295813
7520,4.34941594974385,-1.5,5995.904306193837,8.799615038232774,,0.4999166097431736
8271,4.279207675704751,-6.75,5210.417945572367,8.496071140303169,,0.4999040384082001
8297,4.8397143017697895,47.5,15985.36033866089,11.244252968565425,,0.4999687213807254
8296,4.352639337296102,-1.25,6034.683418604383,8.813808757914616,,0.49991714561223566
8285,4.368602239607776,-1.87e-11,6230.453980654162,8.884437225906527,,0.49991974902606573
8284,4.482247745423482,9.5,7820.435252257869,9.403894130682904,,0.4999360649396265
7514,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
7515,4.4622603797266045,7.75,7513.981465384046,9.310382635589816,,0.4999334573817751
7507,4.157839176508031,-15.0,4087.4572360243437,7.995825462145381,,0.49987767456119336
7508,4.421045702751675,4.25,6919.4488916364,9.120483804113265,,0.4999277399099509
7518,4.8397143017697895,47.5,15985.36033866089,11.244252968565425,,0.4999687213807254
7519,4.489192673630388,10.1163,7929.81787086235,9.436605577276842,,0.4999369468494557
7516,4.995069607061986,68.75,21810.334893557316,12.152498706895319,,0.4999770750883725
7517,5.026942439051723,73.5329,23245.919217960927,12.34771739314973,,0.4999784908484233
7378,4.368602239607773,-1.9e-11,6230.453980654117,8.884437225906511,,0.49991974902606573
7376,4.203695477949331,-12.0,4480.056584950898,8.181272811799664,,0.49988839426678683
7373,4.289544294050809,-6.0,5319.255282804006,8.5400951295107,,0.49990600187932016
7372,4.3364174814968655,-2.5,5842.037856551652,8.742609725996717,,0.49991441342691073
7355,4.526486490001535,13.5,8543.90105082661,9.614219927851265,,0.49994147872300654
7354,4.820572046162219,45.1028,15384.935453418646,11.13714617041064,,0.49996750067613127
7353,4.47362863883406,8.74106,7686.7802188900305,9.363454748173474,,0.49993495325926307
7352,4.44773507456173,6.5,7298.835903331315,9.243009511035481,,0.49993149592529246
7381,4.153921181288656,-15.25,4055.5531236137977,7.9801769918399925,,0.49987671225483676
7379,4.113873047714333,-17.75,3743.3869995083355,7.82197064818658,,0.49986643112238577
7268,4.167432755857227,-14.3837,4166.641154628823,8.034271891160541,,0.4998799992652488
6900,5.14710617364919,93.0,29561.033797380296,13.112331021641133,,0.49998308584187456
7281,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
7282,4.218525234784976,-11.0,4614.923034593082,8.242161416830683,,0.4998916558312561
7031,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
7030,4.207423585727684,-11.75,4513.585697361444,8.196537367760387,,0.49988922332851854
7024,4.402848654236359,2.75,6672.149217173122,9.037877229808577,,0.49992506162801137
7021,4.430021540102847,5.0,7044.786228868038,9.161507780987383,,0.49992902552557933
7017,4.427038537111016,4.75,7002.882116457492,9.147853563601267,,0.4999286008258193
7016,4.793697653066337,41.8138,14579.844003145503,10.988495111756313,,0.49996570608026447
7029,4.188642484731873,-13.0,4347.190135308712,8.119927636444329,,0.49988498317661817
7028,4.313255499598368,-4.25,5577.584069677829,8.641945661776194,,0.49991035545251244
7026,4.268763094740166,-7.5,5102.705608340729,8.451817841215721,,0.4999020127676614
7025,4.402848654236359,2.75,6672.149217173122,9.037877229808577,,0.49992506162801137
7275,4.254665095315124,-8.5,4960.8391586985435,8.392450465811066,,0.499899210600464
7276,4.1961973051487895,-12.5,4413.3733601298045,8.150657937926997,,0.49988670797614426
7277,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
7280,4.292966225593253,-5.75,5355.784395214552,8.554719447246203,,0.49990664299323795
7263,4.289544294050809,-6.0,5319.255282804006,8.5400951295107,,0.49990600187932016
7265,4.402848654236359,2.75,6672.149217173122,9.037877229808577,,0.49992506162801137
6903,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
7270,4.384399003643616,1.25679,6430.438477007017,8.95488776150167,,0.4999222448046447
6899,4.184843562920166,-13.25,4314.286022898166,8.104518790223906,,0.4998841059685551
6898,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
6897,4.421045702751675,4.25,6919.4488916364,9.120483804113265,,0.4999277399099509
6847,4.433386646586241,5.28292,7092.359048527206,9.176935480926756,,0.4999295015950858
6830,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
6810,4.411376857167731,3.44959,6786.928177846398,9.076497938141802,,0.49992632896843786
6744,4.184843562920166,-13.25,4314.286022898166,8.104518790223906,,0.4998841059685551
6730,4.352639337296102,-1.25,6034.683418604383,8.813808757914616,,0.49991714561223566
5380,4.113873047714333,-17.75,3743.3869995083355,7.82197064818658,,0.49986643112238577
5381,4.258208272062805,-8.25,4996.11827110909,8.40733161122436,,0.49989992230510405
5264,4.292966225593253,-5.75,5355.784395214552,8.554719447246203,,0.49990664299323795
5341,4.188642484731873,-13.0,4347.190135308712,8.119927636444329,,0.49988498317661817
5232,4.161741880930653,-14.75,4119.486348434889,8.011443366902894,,0.4998786256446292
5245,4.309902412332233,-4.5,5540.304957267283,8.627469201399236,,0.4999097522602354
5202,4.774349298127878,39.5,14026.428741523412,10.882703010791593,,0.49996435300751074
5207,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
5565,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
5606,4.599682403829539,20.5195,9890.844474339927,9.97259869949114,,0.49994944819916065
9058,5.034762054401878,74.7298,23612.32519716766,12.396089093786491,,0.4999788246182523
7490,4.423128807793556,4.42346,6948.336904362934,9.1299882158244,,0.4999280403344164
7483,4.47600427728443,8.94959,7723.389140878415,9.374583447870757,,0.4999352615812981
7482,4.214838362228621,-11.25,4581.018922182536,8.226981513355453,,0.4998908539762674
7479,4.510125443984053,12.0,8268.851376363331,9.535891401494272,,0.49993953210945
7502,4.813672879662052,44.25,15174.10687732379,11.098793845328077,,0.49996704913152107
7498,4.427038537111016,4.75,7002.882116457492,9.147853563601267,,0.4999286008258193
7496,5.151113645418753,93.6904,29798.915846373264,13.138631010158266,,0.4999832208660685
7492,4.441865357412431,6.0,7213.652678510223,9.215922353247795,,0.49993068698726106
7506,4.726796713257135,34.0,12753.913268491397,10.627004508378285,,0.49996079634622925
7504,4.313255499598368,-4.25,5577.584069677829,8.641945661776194,,0.49991035545251244
6994,4.3936244297555325,2.0,6550.186879941484,8.99628950296134,,0.49992366630003626
6996,4.3199281318834455,-3.75,5652.517294498922,8.67082607489577,,0.49991154383543657
6983,4.352639337296102,-1.25,6034.683418604383,8.813808757914616,,0.49991714561223566
6984,4.240365496771274,-9.5,4820.972709056359,8.332660128739944,,0.4998962864902635
6985,4.33575773397368,-2.55041,5834.33439999329,8.739726244058929,,0.49991430042131274
6987,4.282665100495025,-6.5,5246.572057982913,8.510771106139114,,0.4999046996792431
6988,4.512870941796335,12.25,8314.380488773877,9.548990775002999,,0.49993986322845396
6989,4.482247745423482,9.5,7820.435252257869,9.403894130682904,,0.4999360649396265
6990,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
6992,4.313255499598368,-4.25,5577.584069677829,8.641945661776194,,0.49991035545251244
8335,4.930388078109098,59.5,19163.757734367107,11.765764948404009,,0.49997390908364997
8334,4.384314326174742,1.25,6429.349542709845,8.95450863091283,,0.4999222316353033
7328,4.466176528848798,8.09013,7573.064284317746,9.328630918901894,,0.4999339765277002
8357,4.424046609182585,4.5,6961.103004046946,9.134178935246034,,0.4999281723026208
7117,4.3136961975827255,-4.21708,5582.50229692645,8.643850115607766,,0.4999104344300449
7106,4.1284194432152095,-16.8535,3853.892233862554,7.879068778801996,,0.4998702610323126
7151,4.211137846326229,-11.5,4547.23980977199,8.2117735490631,,0.49989004318643465
7152,4.207423585727684,-11.75,4513.585697361444,8.196537367760387,,0.49988922332851854
6959,4.192924010640705,-12.7171,4384.575186322488,8.137329096275534,,0.4998859638667938
6958,4.199953419357016,-12.25,4446.652472540351,8.165979722059832,,0.49988755586295813
7164,4.693027432655755,30.25,11920.976582333204,10.44907770193582,,0.49995805712757285
7165,4.259851724134957,-8.13374,5012.567050932092,8.41424297373759,,0.49990025071087935
7166,4.339682972862935,-2.25,5880.316968962198,8.756895843910238,,0.4999149705700153
7168,4.34293783549377,-2.0,5918.721081372745,8.771158693188283,,0.4999155222905209
7169,4.45937214843136,7.5,7470.7023529735,9.296947069930665,,0.49993307188850844
7172,4.268763094740166,-7.5,5102.705608340729,8.451817841215721,,0.4999020127676614
6943,4.374916729356246,0.5,6309.637205478207,8.912531897339408,,0.49992075614116677
6942,4.247540855640248,-9.0,4890.655933877451,8.362608732990704,,0.49989776422493015
6957,4.352639337296102,-1.25,6034.683418604383,8.813808757914616,,0.49991714561223566
6956,4.381191596390092,1.0,6389.320430299299,8.940538284750666,,0.4999217444162561
6953,4.3936244297555325,2.0,6550.186879941484,8.99628950296134,,0.49992366630003626
6951,4.268763094740166,-7.5,5102.705608340729,8.451817841215721,,0.4999020127676614
390,4.537247008115148,14.5,8729.767500468794,9.666086323900299,,0.49994272470601614
386,4.544429508661583,15.1735,8856.075656552808,9.70086206587293,,0.4999435415844003
383,4.849552390439972,48.75,16303.00590071362,11.299700209345927,,0.49996933080911304
380,4.374916729356246,0.5,6309.637205478207,8.912531897339408,,0.49992075614116677
379,4.44773507456173,6.5,7298.835903331315,9.243009511035481,,0.49993149592529246
378,4.368602239607758,-2.02e-11,6230.453980653926,8.884437225906444,,0.49991974902606573
374,4.236758417355977,-9.75,4786.318596645813,8.31764538923681,,0.49989553557919225
373,4.4850707487812524,9.75,7864.714364668415,9.41717711530862,,0.4999364249002804
362,4.504611731081855,11.5,8178.168151542239,9.509638522104423,,0.4999388616141494
8313,4.1961973051487895,-12.5,4413.3733601298045,8.150657937926997,,0.49988670797614426
8314,4.282665100495025,-6.5,5246.572057982913,8.510771106139114,,0.4999046996792431
8323,4.181109621422461,-13.4948,4282.18744306576,8.089402006396542,,0.49988323724576567
8325,4.229504989223583,-10.25,4717.38537182472,8.287534302860676,,0.49989400908329723
8306,4.5791672697409,18.5,9493.233299037533,9.870826957306686,,0.49994733090568305
8310,4.208763795836093,-11.6599,4525.700232484205,8.202031749578417,,0.4998895198589577
8311,4.370777548043718,0.171891,6257.619349068441,8.894105678543086,,0.4999200974089173
8312,4.26525718421304,-7.75,5067.051495930183,8.437015160653226,,0.4999013232842805
8326,4.245229699121613,-9.16144,4868.101957120817,8.352950665548814,,0.499897290565316
8329,4.311463130671677,-4.38374,5557.625687090285,8.634204353679173,,0.49991003352363916
7346,4.313255499598368,-4.25,5577.584069677829,8.641945661776194,,0.49991035545251244
7351,4.233138279802823,-10.0,4751.789484235267,8.302603496560122,,0.4998947764833314
8343,4.362247623567765,-0.5,6151.770755836022,8.856253430265665,,0.4999187225890162
8337,4.45937214843136,7.5,7470.7023529735,9.296947069930665,,0.49993307188850844
8353,4.470298636566957,8.44959,7635.756326057322,9.347877557022898,,0.4999345186018713
8351,4.953593754516309,62.75,20074.136195704206,11.903076275530305,,0.4999750923280023
7298,4.207423585727684,-11.75,4513.585697361444,8.196537367760387,,0.49988922332851854
8354,4.26525718421304,-7.75,5067.051495930183,8.437015160653226,,0.4999013232842805
8365,4.211137846326229,-11.5,4547.23980977199,8.2117735490631,,0.49989004318643465
7330,4.218525234784976,-11.0,4614.923034593082,8.242161416830683,,0.4998916558312561
7331,4.275738255643559,-7.0,5174.388833161821,8.48134569635576,,0.49990337023054865
7333,4.153921181288656,-15.25,4055.5531236137977,7.9801769918399925,,0.49987671225483676
7337,4.247540855640248,-9.0,4890.655933877451,8.362608732990704,,0.49989776422493015
7340,4.233138279802823,-10.0,4751.789484235267,8.302603496560122,,0.4998947764833314
7343,4.371764468571447,0.25,6269.983093067661,8.898495649327046,,0.49992025496838216
7344,4.296376487441761,-5.5,5392.438507625098,8.5693188072969,,0.4999072775703806
8274,4.408337629916446,3.19959,6745.799270435852,9.062715642736032,,0.49992587979867836
7521,4.364436784099454,-0.328109,6178.764233247348,8.865952617800998,,0.4999190776697208
8304,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
6914,4.456475551087183,7.25,7427.548240562954,9.28349205962349,,0.49993268303566585
7242,4.279207675704751,-6.75,5210.417945572367,8.496071140303169,,0.4999040384082001
7073,4.265719545818561,-7.71708,5071.739283178804,8.43896586206464,,0.49990141449075304
7075,4.757317931175382,37.5,13556.695842239043,10.790422828651915,,0.4999631178566062
7062,4.211137846326229,-11.5,4547.23980977199,8.2117735490631,,0.49989004318643465
7064,4.297572913470911,-5.41209,5405.357265381243,8.574446618942378,,0.4999074991761965
7069,4.456475551087183,7.25,7427.548240562954,9.28349205962349,,0.49993268303566585
7071,4.188642484731873,-13.0,4347.190135308712,8.119927636444329,,0.49988498317661817
7032,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
7035,4.581729843396442,18.75,9542.012411448079,9.883482423776165,,0.4999476001519973
7044,4.275738255643559,-7.0,5174.388833161821,8.48134569635576,,0.49990337023054865
7056,4.243959611913817,-9.25,4855.751821466905,8.347647861589058,,0.49989702933379143
8300,4.296376487441761,-5.5,5392.438507625098,8.5693188072969,,0.4999072775703806
7262,4.199953419357016,-12.25,4446.652472540351,8.165979722059832,,0.49988755586295813
7205,4.2428606090082885,-9.32654,4845.090571782894,8.34306207702498,,0.4998968027547489
7201,4.03747830842441,-22.25,3212.9879761185043,7.528826257863332,,0.4998443816149589
6905,4.3092249315707605,-4.55041,5532.80314070892,8.624547224120949,,0.4999096298951392
7178,4.063597079875623,-20.75,3385.2876505817812,7.627792919389749,,0.4998523020636329
7176,4.251109319813137,-8.75,4925.6850462879975,8.377542886854854,,0.4998984912767866
7186,4.254665095315124,-8.5,4960.8391586985435,8.392450465811066,,0.499899210600464
7181,4.323317023333981,-3.49478,5690.958957025001,8.685530773711667,,0.499912141344934
7192,4.176428643659723,-13.8004,4242.284869175108,8.07049099008805,,0.49988213898514144
7188,4.243959611913817,-9.25,4855.751821466905,8.347647861589058,,0.49989702933379143
7199,4.181030154249594,-13.5,4281.50691048762,8.089080591828244,,0.4998832186866789
7195,4.142074240800687,-16.0,3960.590786382159,7.933046377091992,,0.4998737562078569
6203,4.7993645217508325,42.5,14746.028090449967,11.019674442609109,,0.499966092564253
6242,4.8689428798538,51.25,16947.672024819083,11.409786361763851,,0.4999704974229341
6243,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
5887,4.299775158919399,-5.25,5429.217620035644,8.583893337005788,,0.49990790569931204
6413,4.733415850918975,34.75,12923.875605723035,10.662233575620654,,0.49996131191484244
6448,4.387427334866555,1.5,6469.503655120391,8.968457215212235,,0.4999227143183381
6449,4.432396678997695,5.19959,7078.330529720222,9.172394170612838,,0.4999293618745408
6709,4.34941594974385,-1.5,5995.904306193837,8.799615038232774,,0.4999166097431736
6727,4.424046609182585,4.5,6961.103004046946,9.134178935246034,,0.4999281723026208
6729,4.313255499598368,-4.25,5577.584069677829,8.641945661776194,,0.49991035545251244
5729,4.229580696256527,-10.2448,4718.09970440286,8.28784802111455,,0.49989402513059794
5628,4.935791229295517,60.25,19371.970071598746,11.797594026795988,,0.4999741895120552
5837,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
5832,4.4622603797266045,7.75,7513.981465384046,9.310382635589816,,0.4999334573817751
5805,5.021794298968288,72.75,23007.800692126057,12.315974375626656,,0.49997826824012037
5785,4.962377561907404,64.0,20429.90675775694,11.95546840659505,,0.4999755260752813
8244,4.3065380440349985,-4.75,5503.1508448567365,8.61296840938665,,0.49990914295935257
8243,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
8240,4.861231744072675,50.25,16688.3055751769,11.36587985248359,,0.49997003889953073
8239,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
8242,5.0001351926089255,69.5,22032.422230788954,12.183317480107476,,0.499977306172024
8241,4.298735847983903,-5.32654,5417.9440503516325,8.57943382870294,,0.499907714070992
8235,4.42809625414732,4.83856,7017.711932111404,9.152692763394409,,0.49992875170641987
8234,4.468011936503412,8.25,7600.914690205139,9.337195768596285,,0.4999342184433876
8237,4.93937717903192,60.75,19511.403296419838,11.818765790939949,,0.49997437396006816
8236,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
7460,4.089050989641628,-19.25,3562.0873250450586,7.725491882145265,,0.49985963286287666
7461,4.3065380440349985,-4.75,5503.1508448567365,8.61296840938665,,0.49990914295935257
7463,4.184843562920166,-13.25,4314.286022898166,8.104518790223906,,0.4998841059685551
7438,4.4506570633991345,6.75,7341.6150157418615,9.256523365772507,,0.49993189509407293
7446,4.499067448519485,11.0,8087.984926721147,9.483312966526643,,0.4999381799045708
7449,4.296376487441761,-5.5,5392.438507625098,8.5693188072969,,0.4999072775703806
7457,4.181134071589842,-13.4932,4282.396848585188,8.089500900617566,,0.49988324295536385
7472,4.113873047714333,-17.75,3743.3869995083355,7.82197064818658,,0.49986643112238577
7477,4.199953419357016,-12.25,4446.652472540351,8.165979722059832,,0.49988755586295813
7305,4.13506774899851,-16.4394,3905.478140769383,7.905303588167401,,0.4998719747027181
7303,4.392344160739917,1.89645,6533.436331683538,8.990532510429647,,0.4999234705942453
7307,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
7306,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
7310,4.089050989641628,-19.25,3562.0873250450586,7.725491882145265,,0.49985963286287666
7309,4.31806907569301,-3.88964,5631.539622800489,8.662770043184363,,0.4999112143332925
7320,4.3686022396077675,-1.94e-11,6230.453980654052,8.884437225906488,,0.49991974902606573
7316,4.529187494179944,13.75,8590.180163237155,9.627212723373903,,0.4999417940030944
7327,4.418035763768716,4.0,6877.919779225854,9.106768077704206,,0.4999273036010815
7323,4.342282377169371,-2.05041,5910.967214814383,8.768284599686098,,0.4999154114746658
6046,5.052629240467579,77.5,24471.353827926432,12.507326845537074,,0.4999795679469344
6042,4.173359431405855,-14.0,4216.323685666528,8.058115463375565,,0.4998814132791323
6074,5.003498049930603,70.0,22181.105455610046,12.203820091311261,,0.4999774582921036
6064,4.971084885358931,65.25,20788.80231980967,12.00763194060729,,0.49997594859038497
6085,5.0101900271202435,71.0,22479.971905252234,12.24472232519351,,0.4999777579793201
6076,4.772236172912746,39.25,13967.274629112866,10.871210825896643,,0.49996420203559555
6096,4.901510850563814,55.5596,18088.319928357047,11.597104156688962,,0.4999723578529139
6094,4.729007964161374,34.25,12810.442380901943,10.638760492702728,,0.49996096934164075
6100,4.873665806150234,51.8663,17108.51569342356,11.436761990226621,,0.4999707747878916
6039,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
6971,4.498506875629355,10.9496,8078.922197819181,9.480655294919881,,0.49993811055636417
94,4.480092047393493,9.30957,7786.7908378374095,9.393763613221934,,0.49993578869518746
96,4.188642484731873,-13.0,4347.190135308712,8.119927636444329,,0.49988498317661817
66,4.346182138355167,-1.75,5957.250193783291,8.785398387158796,,0.49991606865856975
78,4.245626628954446,-9.13374,4871.968081289907,8.354608597719727,,0.4998973720698376
81,4.309902412332233,-4.5,5540.304957267283,8.627469201399236,,0.4999097522602354
91,4.526486490001535,13.5,8543.90105082661,9.614219927851265,,0.49994147872300654
1,4.465140293159979,8.0,7557.385577794593,9.323798840659979,,0.4999338395540557
2,4.599486311545518,20.5,9886.966198321901,9.971620972594796,,0.4999494283696363
15,4.316597381233283,-4.0,5614.988182088376,8.656397912589993,,0.4999109526175683
23,4.456554333617668,7.25679,7428.718654860126,9.283857755324151,,0.4999326936416319
6982,3.9106866092703063,-29.0,2493.326941033757,7.066344516161973,,0.4997994647265181
6981,4.101539033521735,-18.5,3652.1746622766973,7.7738809368996895,,0.49986309526618083
7094,4.173359431405855,-14.0,4216.323685666528,8.058115463375565,,0.4998814132791323
7092,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
7100,4.072153907816088,-20.25,3443.720875402874,7.6604976875587125,,0.4998548082094657
7098,4.247540855640248,-9.0,4890.655933877451,8.362608732990704,,0.49989776422493015
6939,4.289544294050809,-6.0,5319.255282804006,8.5400951295107,,0.49990600187932016
6940,4.097393656025635,-18.75,3622.0205498661508,7.757784788268645,,0.4998619555043611
7081,4.418035763768716,4.0,6877.919779225854,9.106768077704206,,0.4999273036010815
7080,4.3298543332977575,-3.0,5765.85463173056,8.71396722630355,,0.49991328258654866
6933,4.430261344858407,5.02013,7048.165785716237,9.162606333412583,,0.49992905955745065
6936,4.355852367996251,-1.0,6073.5875310149295,8.827979656812332,,0.49991767633257167
6937,4.258282119956313,-8.24478,4996.856231224623,8.40764204882037,,0.49989993708506647
6938,4.435960983156211,5.5,7128.96945368913,9.188755346677393,,0.4999298636355159
7104,4.256314375948878,-8.38374,4977.229808521546,8.399374073173096,,0.499899542512756
6930,4.402848654236359,2.75,6672.149217173122,9.037877229808577,,0.49992506162801137
6931,4.26525718421304,-7.75,5067.051495930183,8.437015160653226,,0.4999013232842805
6932,4.211137846326229,-11.5,4547.23980977199,8.2117735490631,,0.49989004318643465
7079,4.419436632802164,4.11626,6897.2169290488555,9.113149006852263,,0.49992750699229216
7078,4.374916729356246,0.5,6309.637205478207,8.912531897339408,,0.49992075614116677
6928,4.359055108185024,-0.75,6112.616643425476,8.842127844647598,,0.49991820196993086
6926,4.309902412332233,-4.5,5540.304957267283,8.627469201399236,,0.4999097522602354
6917,4.9249555742109985,58.75,18956.67039713547,11.73384953121065,,0.49997362406005247
6916,4.1260567856287,-17.0,3835.724336739974,7.8697665035941435,,0.4998696465240709
6919,4.313255499598368,-4.25,5577.584069677829,8.641945661776194,,0.49991035545251244
6918,4.882386872988629,53.012,17409.542353088615,11.486741262041745,,0.49997128011811803
6922,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
6921,4.561042993868171,16.75,9155.279512163708,9.78178024804751,,0.49994538670290345
6924,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
6923,4.3065380440349985,-4.75,5503.1508448567365,8.61296840938665,,0.49990914295935257
392,4.424046609182585,4.5,6961.103004046946,9.134178935246034,,0.4999281723026208
641,4.326556535108151,-3.25,5727.950519320014,8.699610613187948,,0.4999127087431511
957,4.421045702751675,4.25,6919.4488916364,9.120483804113265,,0.4999277399099509
1716,4.880399226461,52.75,17340.47169928236,11.475331142110557,,0.4999711657209405
1859,4.399783357066155,2.5,6631.370104762576,9.024035949678634,,0.4999246008001211
1867,4.772236172912746,39.25,13967.274629112866,10.871210825896643,,0.49996420203559555
1925,4.477254934093058,9.05957,7742.731940426864,9.380447474459435,,0.4999354233100349
1967,4.935791229295517,60.25,19371.970071598746,11.797594026795988,,0.4999741895120552
2057,4.255132379174273,-8.46708,4965.477565947165,8.394411523215453,,0.49989930475098127
2150,4.453570539087061,7.0,7384.519128152408,9.270017519999215,,0.49993229078409535
7403,4.296376487441761,-5.5,5392.438507625098,8.5693188072969,,0.4999072775703806
6929,4.378059084609631,0.75,6349.416317888753,8.926546074551588,,0.4999212526041817
8420,4.243959611913817,-9.25,4855.751821466905,8.347647861589058,,0.49989702933379143
7102,4.378059084609631,0.75,6349.416317888753,8.926546074551588,,0.4999212526041817
8376,5.039761801106453,75.5,23849.620928642064,12.42711651273506,,0.49997903530620064
8378,4.323247825451908,-3.5,5690.171406909468,8.68523026874316,,0.49991212918482686
8369,4.671733139277139,27.9496,11423.938241736323,10.338415005265187,,0.4999562322563883
8374,4.3199281318834455,-3.75,5652.517294498922,8.67082607489577,,0.49991154383543657
7430,4.282665100495025,-6.5,5246.572057982913,8.510771106139114,,0.4999046996792431
8395,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
8387,4.299775158919399,-5.25,5429.217620035644,8.583893337005788,,0.49990790569931204
8388,4.3065380440349985,-4.75,5503.1508448567365,8.61296840938665,,0.49990914295935257
7418,4.258208272062805,-8.25,4996.11827110909,8.40733161122436,,0.49989992230510405
7413,4.177202147808311,-13.75,4248.852798077074,8.073612872877444,,0.4998823211761475
7424,4.22585844969199,-10.5,4683.106259414174,8.27243765894264,,0.49989323325752116
8419,4.233138279802823,-10.0,4751.789484235267,8.302603496560122,,0.4998947764833314
7406,4.261738939020376,-8.0,5031.522383519637,8.422186463210867,,0.49990062649792877
7405,4.218525234784976,-11.0,4614.923034593082,8.242161416830683,,0.4998916558312561
7411,4.346182138355167,-1.75,5957.250193783291,8.785398387158796,,0.49991606865856975
7408,4.199953419357016,-12.25,4446.652472540351,8.165979722059832,,0.49988755586295813
9057,4.272256756788238,-7.25,5138.484720751275,8.466594641359203,,0.49990269504977203
8796,4.4622603797266045,7.75,7513.981465384046,9.310382635589816,,0.4999334573817751
116,4.34941594974385,-1.5,5995.904306193837,8.799615038232774,,0.4999166097431736
8264,4.421045702751675,4.25,6919.4488916364,9.120483804113265,,0.4999277399099509
8256,4.192427029337306,-12.75,4380.219247719258,8.135307297274785,,0.49988585046279127
