accession_id,ascombe
7515,2.339334307019841
7000,3.805266219333412
6989,2.65861975468475
6990,3.542577733797806
6996,4.092985585119987
6992,3.1096803694270574
6994,3.55466918291984
6998,3.1978334853459773
7014,3.4945248604066332
7002,3.0440790068590533
7011,3.485738659165371
7008,3.9307992825887204
7035,3.8186818406355876
7026,3.477342663586665
7004,3.92773064249574
7031,4.530647966902747
7062,4.306753417598922
7069,3.269789136932227
7071,3.130117090461633
6727,3.6728204421125734
6729,3.1087996075655955
6730,3.0813983838510723
7075,3.6965283713235584
7078,3.763006112139602
7080,3.678083876150733
6744,3.217665302669002
7092,3.1719728876520996
7094,3.259812724682202
7460,4.019901615711509
7100,3.990078570654969
7098,3.5253006963945643
7102,3.9287439468613883
7105,4.007180180625773
7110,3.744296996767217
7123,3.8300892939982485
7126,3.1377206695306707
7128,4.324140839519453
7139,3.133332730496396
7135,3.217316117511613
7141,3.7288035614657953
7145,4.092727818949117
7143,3.7389165542975147
7147,3.6385304725946708
7151,3.5790773950838224
7158,3.585111155877876
7150,3.4068690905287218
7163,3.0073832479416387
7164,2.963776813459475
7166,3.9454175951348924
7169,3.135706618929775
7165,3.159189294740029
7181,3.8009681661387273
7424,2.6660836445993215
7178,3.1302368919939587
7188,4.215398201830997
7199,2.698014640434703
7186,3.83560777452544
6810,3.6327122099059816
7201,3.893930276725561
7206,3.1720903202777815
7205,3.6511615959855845
7224,3.489381607104617
7227,4.011275358286938
7229,3.5471057215707567
7231,4.16233035690345
7252,3.531138201770075
7255,3.626747716618844
7244,3.7528579775952084
7446,3.0085328650357135
7449,3.363245902398455
7430,3.3717915119413893
6847,3.3790723579112654
7275,2.985249235826047
7270,3.9894855558079163
7258,3.082787050705903
7260,3.1359118291176493
7263,3.8952621221170727
7277,3.357339720671711
7280,3.0900682840351603
7282,3.5535721464464456
7291,3.111927216372517
7479,3.303651767362898
7482,3.479902872207786
7483,3.113411954753177
7490,2.975363843297152
7492,2.4321445269555837
7496,3.5974351974705536
7498,3.0001659954075874
7502,3.2949051579673734
7504,4.041938148957749
7506,3.766639483677725
7507,3.478627602949186
7508,3.667854004728105
7300,3.671508681727445
7307,3.600336928677648
7306,3.258034990603999
7310,3.436802874766023
6953,3.529126804182587
7316,3.8526939925200394
7320,3.1227519914331974
7514,3.134604440754846
7472,3.8845103938591796
7330,3.7707060346836903
7340,3.5148640087491296
7333,3.4792229017411342
7344,3.836722168726842
7331,1.7242331628872005
7337,3.4035246436598636
7343,3.7551302241067486
7346,2.011454448900099
7353,3.7757955453122722
7354,3.713231207452614
7355,3.549359237947041
7372,3.8009975006569
7373,4.087804178284474
7351,3.7370664965986355
7378,2.15610574879805
7379,3.2723166105986747
7382,3.7677470721904887
7384,4.243987276135497
7394,3.394894107332363
7390,3.222763720783762
7391,3.1758069840593275
7392,3.6743520517228614
7477,2.9987482388490037
7405,4.089809531017306
7411,3.621358584840778
7397,4.071705171055488
7408,3.2749454957296615
7418,3.5147881870747204
7283,3.667751491036436
7284,2.393305454805132
8610,3.707782490923652
8796,3.361680978320221
8692,3.4172743524627927
6897,3.302502384556293
6988,3.3421989767217632
1,1.8589174268912538
2,2.807709208589807
6898,4.065795371142036
5832,3.1472267156974887
8256,3.6870432598492795
6899,3.38252967466658
957,3.3168409669443
6709,3.38234267926832
7015,3.456021990670777
7034,3.6601523192348155
5837,3.7806195259507405
6903,3.177035882705765
6904,3.829471373440465
8231,3.6423394954342188
8271,4.3112181573193435
5719,3.873700943542235
6906,2.7549433750986605
23,3.7836786332879804
66,4.170447577898564
8274,3.2122422075553394
8275,3.292270493139955
6909,4.364076076330476
6910,3.9259985990827864
81,3.651353310760272
6911,2.9801746593110945
5896,4.128578690057875
5987,4.208297993250953
6008,4.0488473668440506
6913,2.85341304405794
6914,4.145162361114459
6916,3.6314399347917075
8215,3.55384650765899
6019,3.6508987934479915
6020,3.2721693110228878
6919,3.925606322595275
8296,3.903443607892908
8297,3.7513858772459012
6921,3.869956588903808
8300,3.4590675044005716
8214,3.2977433193018526
8304,3.6540993418351397
8235,3.761876393503646
8306,3.3948477138157465
6039,3.775297736603035
6924,3.1637299189406165
8310,4.005734764060147
8236,3.70677825071854
8311,3.547411873464935
91,3.8123095362260395
8314,3.7408040579533166
8424,3.03390260226
1716,2.9986236842925122
8420,3.647143539813041
6926,3.433741982152998
6928,3.50659963497403
8239,3.5729643155228965
8240,3.119669052960586
94,3.774770456597328
96,3.63319872839348
8323,1.7332094507012128
104,3.3563016848906773
116,2.886628136771344
126,3.3742882212401475
149,3.203560519172379
641,3.094649091577266
8241,3.6648811713342084
8242,3.4860962407828042
8325,4.140338995782833
8326,3.52707995372943
6933,3.24151307262519
8329,3.6764991500067015
6042,3.5553586316994803
6046,3.2794853254741057
7520,3.916301571636178
7521,3.800157628309647
6936,3.669808578114123
2057,3.382638762859552
166,4.13226402835056
173,3.2780183037927046
178,3.6949418128030107
223,3.9099054975791936
1925,3.8065779907943567
1967,3.544032872308043
1859,3.1383420782317533
1867,3.2056029074107104
242,3.146617231250093
7522,2.165511948708665
6937,4.391684528742928
6939,3.6710385451531287
6940,3.519328060866165
7438,2.810360119272973
8343,3.7085134488093745
6943,3.6672593308900314
6944,3.689313621800131
6074,2.632457217126235
8351,3.981017960270966
6946,3.7131593017267654
258,2.6198540035658477
259,2.9276628904298394
260,3.049972950699727
2150,3.2132586263791465
2187,3.1491587765624014
8354,3.5001984229469048
7296,3.2884326053607973
7523,3.7090998908090898
8213,3.424962919507305
6951,3.1594852428837203
6958,4.205188580789214
8365,3.470245956701052
6959,3.704893115867177
6076,3.754578405094239
7525,3.8162589010705235
267,3.0900440126315356
8374,3.33714773421855
8376,3.7911983593581593
8378,3.99915628601834
6961,3.7556902161919585
6962,3.1658528076965298
2274,3.5158226633321537
6085,2.717549631561492
6967,3.4845412897539325
8387,2.9923270208986184
2290,3.3877328702245695
6094,2.966968317997346
6096,3.0626473842086357
6098,3.6257950852192407
6100,2.9753914028241732
6109,3.8925404301047406
6112,3.2654316713108544
6119,2.978281047852939
8389,4.2075573674045135
6169,3.8716926530911517
6968,3.2783747497807507
6188,3.266652108811099
6203,2.83289163223728
6190,3.4706369732370455
6194,2.96950046304088
6242,3.353063673716919
6243,3.9011225307595763
281,3.1446937847746
282,2.986258696094496
321,3.041844670590528
328,4.19294109188288
362,3.9606443920150167
366,3.547135182087088
373,3.657727846628286
374,4.152462161176186
378,3.3297765690808747
379,3.759748528824767
380,3.4345940080306434
383,3.0843363954017726
386,3.6735367154827787
6970,3.4506366079319335
6318,3.885653741650174
5805,2.3973520809426385
5742,3.4972216115081984
5753,2.429873453495058
5785,2.7918056880807445
5380,3.300465421724639
5381,2.5681711391572017
5565,3.329750891583333
5606,2.5483873331972124
5628,3.5067497772153633
4997,3.528210736336479
5056,2.9069523559907204
5116,3.311251878066663
5122,2.9995621347123316
5158,3.3902744726644185
5160,3.781353858077818
5202,3.884802311572624
5207,3.566236952307011
5232,3.477679111131445
5245,4.014597613709249
5264,3.1800529869799337
5341,3.257701490314912
4802,3.3884342992007386
6973,4.195986058127458
6413,3.309059534067044
6976,3.6202365944783224
6977,3.589835790116311
7516,2.774134820083552
390,3.487634441853102
392,3.5274553150961387
6979,3.731429752789137
100000,3.493224012284354
6980,3.499917284736884
6982,3.28553937733213
6983,3.7294870961031625
6985,2.9687397999824774
6448,4.222887874429062
6449,3.9569806671248724
