accession_id,sqrt
7515,0.825500536498111
7000,1.7127003928763107
6989,1.0394203364176926
6990,1.565501241059447
6996,1.8712195584053382
6992,1.3156207226091678
6994,1.572338429142616
6998,1.3674299381535673
7014,1.5382639194100176
7002,1.2766887387921415
7011,1.5332721173225152
7008,1.7821688011405286
7035,1.7201490155677412
7026,1.5284985723770466
7004,1.7804765895003138
7031,2.108322232430012
7062,1.9875515429187411
7069,1.4093296760370404
7071,1.3276814888212718
6727,1.6388204251102894
6729,1.315100237912939
6730,1.2988779333558134
7075,1.6520927291646401
7078,1.6891961507648154
7080,1.6417689044925505
6744,1.37901137985104
7092,1.3522880187884048
7094,1.4035400371056999
7460,1.831183261107055
7100,1.8148034702850524
7098,1.5557204555313493
7102,1.781035411146749
7105,1.8241993136054702
7110,1.6787703493207964
7123,1.7264778845263755
7126,1.3321608895920451
7128,1.9969672971179746
7139,1.3295763933519085
7135,1.3788076862850267
7141,1.6701269070818148
7145,1.8710786022395396
7143,1.6757697144174282
7147,1.619585096794444
7151,1.5861206245928048
7158,1.5895236348537474
7150,1.4882940353836902
7163,1.2547582977444975
7164,1.2285451297199745
7166,1.79022621077859
7169,1.33097478779978
7165,1.3447859070345247
7181,1.7103127303971837
7424,1.044188864985003
7178,1.327752098758902
7188,1.9379693975289365
7199,1.0644954841419803
7186,1.7295379833234854
6810,1.6163166106176936
7201,1.7618181335650593
7206,1.3523568818025324
7205,1.626676100444913
7224,1.5353422699055312
7227,1.8264480243791963
7229,1.5680623826106757
7231,1.9090778888664206
7252,1.5590266629402683
7255,1.6129645488226545
7244,1.6835425850743038
7446,1.2554470860050888
7449,1.4632790696783267
7430,1.4681874491217628
6847,1.4723662539458955
7275,1.2414741784502281
7270,1.8144775104031103
7258,1.2997014602433397
7260,1.3310956523701327
7263,1.7625540093167837
7277,1.459884374105932
7280,1.304017018968184
7282,1.5717183703700446
7291,1.316948228199829
7479,1.428936190233374
7482,1.5299545371541825
7483,1.3178252485662387
7490,1.2355271691705807
7492,0.8900346261571338
7496,1.5964695066798704
7498,1.250431479833529
7502,1.423878465936847
7504,1.843270432074108
7506,1.691219422712106
7507,1.5292293437410456
7508,1.6360373271287758
7300,1.6380854329853096
7307,1.598103997166226
7306,1.4025077132617378
7310,1.5054014035328482
6953,1.557887635793631
7316,1.739006220736047
7320,1.323338537849884
7514,1.3303255750975658
7472,1.7566118341166523
7330,1.693483358571518
7340,1.5498055154627206
7333,1.5295678754990472
7344,1.7301558125667957
7331,0.23785475769609699
7337,1.48637979189663
7343,1.6848087831438525
7346,0.5699273074337367
7353,1.6963159746222602
7354,1.6614305239036236
7355,1.5693366865522098
7372,1.7103290285084531
7373,1.8683858369615922
7351,1.674737706555468
7378,0.6895852998423538
7379,1.4107954797768063
7382,1.691836098964279
7384,1.9535063055333783
7394,1.4814372702746037
7390,1.3819845823158337
7391,1.3545358562100411
7392,1.6396785159776501
7477,1.249580984073729
7405,1.8694826519009662
7411,1.6099345905218228
7397,1.8595767356467625
7408,1.412319682564351
7418,1.549762525601477
7283,1.6359798702180504
7284,0.8633120152984487
8610,1.6583855509979182
8796,1.462379785062235
8692,1.4942459254616254
6897,1.428271817882951
6988,1.4511731067514548
1,0.42097907995370626
2,1.1331979684762363
6898,1.8563412632807226
5832,1.3377551665976362
8256,1.646785318661382
6899,1.4743495636241322
957,1.43655434486784
6709,1.4742423090383308
7015,1.5163613968176153
7034,1.6317195334243777
5837,1.6989999663798316
6903,1.3552561144516815
6904,1.7261351730842718
8231,1.621724124430129
8271,1.9899699459435736
5719,1.7506340667765692
6906,1.1003445532008003
23,1.7007015863339074
66,1.9135015379556581
8274,1.3758469703272487
8275,1.4223540824136123
6909,2.0185687716198
6910,1.7795213220859898
81,1.6267836782309653
6911,1.2384224383297764
5896,1.8906666511468035
5987,1.9341077751145797
6008,1.8470574262211419
6913,1.1613876982983198
6914,1.8997164619381148
6916,1.6156017101249518
8215,1.5718734477554703
6019,1.626528630476165
6020,1.410710064385545
6919,1.7793049586168945
8296,1.7670732542140604
8297,1.6827221653495472
6921,1.7485625198312666
8300,1.518096467869769
8214,1.4255201281492553
8304,1.6283244104780439
8235,1.6885669621778905
8306,1.481410691117986
6039,1.6960389546701657
6924,1.347451904803533
8310,1.8234055050258757
8236,1.6578242173881612
8311,1.5682355166742874
91,1.716611745782566
8314,1.6768224818861026
8424,1.270618406823492
1716,1.2495062567905248
8420,1.624421092499931
6926,1.5036541775816237
6928,1.5451181623936303
8239,1.5826712816496888
8240,1.3215194420660898
94,1.6957455250593083
96,1.6165899714394707
8323,0.253640761232632
104,1.4592875438921107
116,1.1817298277350323
126,1.4696207455526304
149,1.37077711016732
641,1.3067299398723016
8241,1.634370944968941
8242,1.5334753456637864
8325,1.8970850365122458
8326,1.5567283435971317
6933,1.3929040296297046
8329,1.640881283261732
6042,1.572728087038147
6046,1.4149508421703805
7520,1.7741714645880957
7521,1.7098623879595307
6936,1.6371327483618026
2057,1.4744121322610815
166,1.89267836299744
173,1.4141007339502618
178,1.6512052070408054
223,1.7706411651598608
1925,1.7134289847433621
1967,1.566324403103862
1859,1.3325267861317718
1867,1.3719702568782857
242,1.337396682274436
7522,0.6969149056797889
6937,2.033483006016689
6939,1.6378219945276926
6940,1.5523361059250889
7438,1.1348395859145333
8343,1.6587941058970124
6943,1.6357040183843374
6944,1.648056017178624
6074,1.0226375876910985
8351,1.809822059142464
6946,1.6613903471967895
258,1.0145139899275264
259,1.206703105887554
260,1.2802006232456962
2150,1.3764402042074582
2187,1.3388913831071845
8354,1.5414853667027362
7296,1.420132788072534
7523,1.6591218718824332
8213,1.498640262290677
6951,1.3449597152921233
6958,1.9324162687575026
8365,1.5244610968334578
6959,1.6567703931923303
6076,1.6845013017978552
7525,1.7188042022751366
267,1.3040026402422156
8374,1.4482640076169362
8376,1.7048830270017556
8378,1.8197919210059894
6961,1.6851208074671291
6962,1.348697848207177
2274,1.5503490367522628
6085,1.0768467327148599
6967,1.5325915586870067
8387,1.2457267500373703
2290,1.4773332006553799
6094,1.2304694777842597
6096,1.2877430394914464
6098,1.6124290327821156
6100,1.2355437611669888
6109,1.7610501514036074
6112,1.4068016511785408
6119,1.2372830661407554
8389,1.933704898829878
6169,1.7495230452208022
6968,1.4143072989130294
6188,1.4075098172867815
6203,1.1487596074717585
6190,1.5246836182495924
6194,1.231995590803258
6242,1.457425430599682
6243,1.7657913624657555
281,1.3362651816756541
282,1.2420809698883037
321,1.2753566700177128
328,1.9257514470353305
362,1.7986122110556988
366,1.5680790432113647
373,1.6303598178802952
374,1.9036978189194493
378,1.4440162345897185
379,1.6873817397846491
380,1.5041405804507333
383,1.3006200966303223
386,1.6392217317247442
6970,1.5132921514891529
6318,1.757243903320956
5805,0.8661143895344707
5742,1.5397953226837224
5753,0.8884824904063495
5785,1.123331934807637
5380,1.4270942105406599
5381,0.9809208101364091
5565,1.4440014320486907
5606,0.967935630999639
5628,1.5452033477049774
4997,1.5573688181540906
5056,1.1941201303715925
5116,1.4333272954069733
5122,1.2500692523851105
5158,1.4787900918516694
5160,1.6994084664254998
5202,1.7567732169402712
5207,1.5788734546374097
5232,1.528689924660547
5245,1.8282719671205017
5264,1.3570239996988516
5341,1.4023140289388354
4802,1.4777353063924097
6973,1.9274087879219264
6413,1.4320609748745579
6976,1.6093036182643314
6977,1.5921872175591252
7516,1.1123335317065062
390,1.5343494992206532
392,1.5569409544869288
6979,1.6715926195573696
100000,1.5375250845949373
6980,1.5413257721061662
6982,1.4184576608974513
6983,1.6705084213372494
6985,1.2315372043745447
6448,1.9420415509866593
6449,1.796595081190714
