accession_id,log
86,5.295450062825735
96,5.116849009555924
149,4.959939506593194
204,5.12723260372923
224,5.1487486057241645
236,5.226933519742351
262,4.9875766574812435
266,5.311978759879792
394,5.195413011575304
461,5.030197548148162
936,5.133408685711242
1829,5.110185124252696
1874,5.144893711319101
2057,5.264805535542362
2171,5.068358852433299
2187,5.54356818396021
2290,4.830599341824259
2320,5.328254263872472
5723,5.232599629413231
5729,5.076838225043701
5731,5.0524745458405755
5736,5.383107375687333
5742,5.0662420285291745
5745,4.981877003379113
5751,5.2560227868134275
5752,4.907091847408153
5837,5.179822512496849
6008,5.406620920277928
6016,5.315266684936001
6040,5.272679134481578
6074,5.292156061195437
6243,5.25548259991341
6730,5.1746855386416435
6897,5.178977879387002
6898,5.408001146327798
6899,5.238060857634608
6903,5.262893122785926
6904,5.2294533830763905
6906,5.380291871622197
6907,5.315353827479215
6909,5.572757825194145
6910,5.37251499720876
6911,5.389436669671678
6913,5.318930023590286
6915,5.295825830314779
6916,5.349982096683382
6919,5.50342830118726
6920,5.270510706572275
6922,5.227058459791676
6923,4.921920848168653
6924,5.315286050711112
6926,5.326797356077381
6928,5.126226461591205
6929,5.306396652609807
6930,5.284488996911082
6931,5.448684945091779
6932,5.065614692764442
6936,5.3700024881376365
6937,5.207399974531909
6938,5.366711216253071
6939,5.243669724270066
6940,5.278303556252577
6942,5.5154811840910405
6943,4.945986738911477
6944,5.171573329414937
6945,5.47073178983298
6946,5.371896981886607
6951,5.082083016905215
6956,5.3812748712091665
6958,5.281819661274036
6959,5.121076379017835
6960,4.899957163569952
6961,5.121618536437902
6962,5.068620056907531
6963,5.240468564927922
6966,4.949431253498175
6967,5.539756198754536
6968,5.566228503302664
6969,5.682519774838235
6970,5.273958725664021
6971,4.885830367391859
6972,5.3546277259546775
6973,5.250636105713263
6975,5.481598472466564
6976,5.47561044342405
6977,5.18148992074551
6978,5.278156464547419
6979,4.979750066760369
6980,5.403022602967558
6981,5.252201697795481
6982,5.5045947902660926
6983,5.15276704835437
6984,5.495623553037881
6985,5.039466662329192
6988,5.469159511346222
6990,5.278848759169272
6992,5.288167163654394
6994,5.102548360623895
7000,5.450007042502452
7002,5.270563686097338
7004,5.676341606756795
7014,4.927939638123088
7015,5.387684477219971
7026,5.0967445176162745
7028,5.3421410625556005
7031,5.3911011049187625
7062,5.1148410213829045
7071,5.09697114690261
7075,5.390285729211761
7081,5.4253267188262155
7092,4.91798351125298
7094,5.471837921700738
7098,5.604208618437107
7102,5.586211237744086
7123,5.318846171355592
7126,5.314388296151487
7143,5.407812943952041
7147,5.339381222921619
7163,5.365466667164515
7164,5.140192849715283
7166,5.059088273256248
7172,5.2759508945372975
7176,5.339551140659701
7178,5.1413659579754185
7181,5.1337671242329
7192,5.179913276089847
7199,5.296208007480544
7201,5.106381042380724
7205,5.253764024479073
7210,5.358301484054259
7224,5.334980685495938
7231,5.417128439430304
7242,5.377250073845438
7244,5.287588655768409
7246,5.186428517134634
7255,5.216668778502746
7262,5.2603352280739815
7268,5.422430814412172
7275,5.40509881321532
7276,5.3640256437856015
7280,5.227874185370526
7282,5.690840849628624
7283,5.268121888270261
7287,5.454715813880866
7291,5.046428663260295
7297,5.4172243361912
7299,5.5754711310320095
7300,5.370892245641365
7306,5.132110629636184
7307,5.079930018379928
7309,5.059848218054544
7310,5.143400219054233
7316,5.21017595483718
7317,5.150046286509525
7320,4.995356852949782
7330,5.225694668669501
7331,5.311678839732239
7337,5.303083400012498
7351,5.114500674636738
7352,5.065683259438044
7353,5.233248628141533
7355,5.349251788787274
7372,5.533126716314127
7378,5.247543963905919
7382,5.802715094022259
7384,5.383516334510914
7404,5.46511764032982
7418,5.320863908772863
7424,5.216704269030098
7438,5.128323672315066
7477,4.863922375632957
7514,5.238364195610374
7515,5.099776651315068
7516,5.212884891418708
7519,5.316707365738064
7520,5.332294153424856
7521,5.192267876453979
7522,5.080484857356857
7523,5.3101534297422575
7524,5.703162373477827
7525,5.524041694046258
8214,5.085936691151317
8233,5.3318562344766285
8236,5.3187343179192625
8240,5.212534247559106
8241,5.364974306064841
8243,5.138636278468864
8245,5.009977164398997
8249,5.32449729844945
8256,5.311828317760193
8258,5.498685069849287
8259,5.527090605047696
8265,5.193769635010512
8270,5.552607267878389
8271,5.305088278666135
8284,5.398498432997018
8285,5.446728437632386
8290,5.544760667458007
8296,5.445568163897965
8297,4.861702301979517
8300,5.367399843016154
8306,5.204323270549004
8310,5.598493486119465
8311,5.252970411345435
8312,5.35545626292741
8313,5.432417536134345
8314,5.266346849121872
8323,5.204288116226778
8325,5.224016830619499
8329,5.406120519596923
8334,5.249094702259199
8337,5.290076137280952
8343,5.112522749536811
8348,5.467792863704039
8354,5.266099960282596
8365,5.3382324141404975
8366,5.146807190182538
8369,5.097012933548483
8374,5.515234349007574
8378,5.207713025021548
8387,5.385581753381006
8388,5.360336699600725
8395,5.135845067218283
8420,5.311515029568508
8430,5.165081800524728
9104,5.647472424783362
9165,5.547403587102287
9302,5.070327888382178
9308,5.230698696556699
100000,5.469843475421816
