accession_id,sqrt
86,14.121875251303852
96,12.915453043288425
149,11.940903239428255
204,12.982681822851095
224,13.12310350082587
236,13.646277309705685
262,12.107054857123106
266,14.239066939704589
394,13.432894413096092
461,12.367830339772139
936,13.022834841669006
1829,12.87249110752803
1874,13.097833772551407
2057,13.907145430079755
2171,12.606082382064152
2187,15.987131093895123
2290,11.19312410872801
2320,14.355413693564815
5723,13.68499277725013
5729,12.659641673972775
5731,12.50635947481873
5736,14.7545821361836
5742,12.592747012204613
5745,12.072600961822113
5751,13.846207845955087
5752,11.629511052206288
5837,13.328588721743508
6008,14.929072108252013
6016,14.262494684079227
6040,13.962002983576111
6074,14.098635654324436
6243,13.842468580906667
6730,13.294398343414727
6897,13.32296102649063
6898,14.939378411212035
6899,13.72241227748927
6903,13.893853684755292
6904,13.663481522415442
6906,14.733825956396668
6907,14.26311613264746
6909,16.222171417951056
6910,14.676645642427571
6911,14.801349141662332
6913,14.28864279815925
6915,14.124528771374578
6916,14.512219930575343
6919,15.669468705523752
6920,13.946873388447614
6922,13.647129819613655
6923,11.716058522958487
6924,14.262632786880136
6926,14.344960244399013
6928,12.976152253784178
6929,14.199380349627523
6930,14.044691545683309
6931,15.246385713125202
6932,12.588797691336064
6936,14.658219616085312
6937,13.513645966702999
6938,14.634117360243774
6939,13.760949880491108
6940,14.001322341600032
6942,15.764184955569007
6943,11.857888821935726
6944,13.273726956412363
6945,15.415382814363976
6946,14.672111147118134
6951,12.692883834786649
6956,14.741069408743323
6958,14.025959051465543
6959,12.942781110464173
6960,11.588098520179582
6961,12.946290098456323
6962,12.607728872139829
6963,13.73894200123824
6966,11.878328753801531
6967,15.956688760936219
6968,16.16929788251142
6969,17.13734306458817
6970,13.970938669731115
6971,11.506535562165887
6972,14.545968307864149
6973,13.80896546861452
6975,15.499367803668259
6976,15.453031871234467
6977,13.33970545452141
6978,14.00029264027678
6979,12.059768957711762
6980,14.902236486963567
6981,13.819779304076755
6982,15.678610503274461
6983,13.149497226639056
6984,15.608439733470743
6985,12.42528278605313
6988,15.403268939202102
6990,14.005139642766444
6992,14.070544670103862
6994,12.823432742966613
7000,15.256467648619985
7002,13.947242842705084
7004,17.084486053533723
7014,11.751369876886193
7015,14.788387414231082
7026,12.786274089561362
7028,14.455435908798746
7031,14.813672212297268
7062,12.902492512045423
7071,12.787723043739579
7075,14.807634088988971
7081,15.069357229603
7092,11.69301617690612
7094,15.423910895534512
7098,16.47928782785798
7102,16.331661039630607
7123,14.288043743402671
7126,14.256232051751551
7143,14.937972664099645
7147,14.435502322863178
7163,14.625013754297404
7164,13.067084371939604
7166,12.547784757214647
7172,13.98486183747942
7176,14.436728798913839
7178,13.074751172522872
7181,13.025168993659477
7192,13.329193610769865
7199,14.127228065455311
7201,12.848030372527464
7205,13.830579026685333
7210,14.57271204729539
7224,14.403775255584497
7231,15.007712261147207
7242,14.71143432889493
7244,14.066475298147301
7246,13.372685867595493
7255,13.576418979737928
7262,13.876095535610448
7268,15.047553309870286
7275,14.917714607586118
7276,14.61448005621097
7280,13.652697111317904
7282,17.20879215149594
7283,13.93022505968185
7287,15.292429575230623
7291,12.468610569481598
7297,15.008431873896361
7299,16.244194209421046
7300,14.664742197303989
7306,13.014385398987853
7307,12.679227306637744
7309,12.552553475026036
7310,13.088056666800775
7316,13.532415797387701
7317,13.131621063425042
7320,12.154244209879453
7330,13.637827074478844
7331,14.236931808272042
7337,14.175876756426328
7351,12.90029703818436
7352,12.589229284725425
7353,13.689434269296457
7355,14.506921703565792
7372,15.903884032317018
7378,13.78763232441989
7382,18.198834380624167
7384,14.757599452939093
7404,15.372171359745774
7418,14.302465777389164
7424,13.576659899010073
7438,12.98976625322366
7477,11.381180840026584
7514,13.724493699710319
7515,12.805673637625949
7516,13.550757444268132
7519,14.272772236443354
7520,14.384440142507744
7521,13.411786879957056
7522,12.682745259343035
7523,14.226077369162176
7524,17.315138674390923
7525,15.831804297469958
8214,12.717364532142193
8233,14.381290877851969
8236,14.287244682351746
8240,13.548381907570668
8241,14.62141380350711
8243,13.056918404561937
8245,12.243419172085394
8249,14.328472609227692
8256,14.237995902281622
8258,15.632350780141426
8259,15.855957584245369
8265,13.421861294671027
8270,16.059549128583537
8271,14.190094337719824
8284,14.868564460410704
8285,15.231478172304493
8290,15.996666131209597
8296,15.222644392922941
8297,11.368554319410547
8300,14.6391569502273
8306,13.492873204524981
8310,16.432264390928847
8311,13.825092050810664
8312,14.551995492487903
8313,15.122879081490675
8314,13.91786719700214
8323,13.492636040203124
8325,13.626390839594622
8329,14.925337316569706
8334,13.798326975158554
8337,14.08398123093709
8343,12.887545433998989
8348,15.392747113929605
8354,13.916149220002932
8365,14.427212887920806
8366,13.1103709830572
8369,12.787990224557893
8374,15.762239498668588
8378,13.515761358998175
8387,14.772847637249503
8388,14.587548900119863
8395,13.038708805452641
8420,14.235765778959284
8430,13.23071340908676
9104,16.839649791886654
9165,16.017819056082143
9302,12.618499408146288
9308,13.671991830504735
100000,15.408537481324704
