accession_id,no
159,0.0
265,0.0082
403,0.0
763,0.029999999
765,0.041000001
766,0.02
768,0.011
772,0.219999999
1552,0.0
4958,0.0
5151,0.0
5165,0.0
5349,0.0
5353,0.0
5486,0.0
5577,0.0
5741,0.0
5768,0.0
5772,0.0
5779,0.0
5784,0.0
5800,0.0
5811,0.0
5856,0.0
6008,0.0
6025,0.0
6040,0.0
6042,0.0
6073,0.0
6074,0.0
6085,0.0
6090,0.0
6092,0.0
6094,0.0
6097,0.0
6098,0.0
6099,0.0
6105,0.0
6106,0.0
6107,0.0
6108,0.0
6109,0.0
6111,0.0
6112,0.0
6114,0.0
6115,0.0
6122,0.0
6125,0.0
6126,0.0
6128,0.0
6131,0.0
6132,0.0
6133,0.0
6134,0.0
6136,0.0
6137,0.0
6138,0.0
6140,0.0
6142,0.0
6145,0.0
6148,0.0
6149,0.0
6150,0.0
6151,0.0
6169,0.0
6172,0.0
6173,0.0
6174,0.0
6177,0.0
6180,0.0
6184,0.0
6188,0.0
6189,0.0
6191,0.0
6192,0.0
6193,0.0
6194,0.0
6195,0.0
6198,0.0
6201,0.0
6202,0.0
6203,0.0
6209,0.0
6210,0.0
6216,0.0
6217,0.0
6218,0.0
6235,0.0
6243,0.0
6244,0.0
6680,0.0
6897,0.012
6898,0.0
6915,0.0
6929,0.430000007
6932,0.0
6938,0.0
6940,0.0
6945,0.0
6958,0.0
6961,0.519999981
6963,0.460000008
6979,0.0
6986,0.0
6987,0.0
6989,0.0
6990,0.0
6992,0.0
6997,0.0
7000,0.0
7002,0.0
7003,0.0
7008,0.0
7013,0.0
7014,0.0
7025,0.061999999
7026,0.0
7028,0.0
7031,0.0
7036,0.0
7062,0.0
7063,1.899999976
7071,0.0
7072,0.0
7077,0.409999996
7081,0.460000008
7092,0.0
7102,0.0
7106,0.0
7117,0.0
7125,0.0
7126,0.0
7127,0.0
7130,0.024
7133,0.0
7143,0.0
7147,0.0
7162,0.0
7163,0.0
7164,0.0
7165,0.0
7169,0.0
7181,0.0
7186,0.0
7203,0.0
7208,0.0
7209,0.0
7217,0.0
7218,0.0
7244,0.0
7250,0.0
7255,0.0
7268,0.0
7273,0.0
7276,0.0
7280,0.0
7282,0.0
7287,0.0
7288,0.0
7296,0.0
7298,0.0
7305,0.0
7307,0.0
7316,0.0
7323,0.0
7333,0.0
7337,0.0
7343,0.0
7346,0.0
7347,0.0
7353,0.0
7354,0.0
7372,0.0
7378,0.0
7384,0.0
7394,0.0
7404,0.0
7411,0.0
7415,0.0
7419,0.0
7430,0.0
8214,0.0
8227,0.0
8230,0.0
8231,0.0
8234,0.0
8235,0.0
8236,0.0
8237,0.0
8240,0.0
8241,0.0
8242,0.0
8243,0.119999997
8244,0.0
8247,0.0
8249,0.0
8264,0.310000002
8311,0.0
8312,0.0
8337,0.071000002
8343,0.0
8351,0.0
8354,0.0
8357,0.330000013
8365,0.0
8376,0.0
8387,0.0
8420,0.0
9057,0.0
9058,0.0
9115,0.189999998
9121,0.109999999
9125,0.189999998
9298,0.0
9314,0.0
9332,0.0
9336,0.0
9339,0.0
9343,0.0
9363,0.0
9371,0.0
9380,0.0
9394,0.0
9399,0.0
9402,0.0
9408,0.0
9409,0.0
9416,0.0
9421,0.0
9427,0.0
9470,0.0
9481,0.0
9503,0.0
9506,0.349999994
9507,0.579999983
9508,0.389999986
9509,0.469999999
9510,0.519999981
9511,0.569999993
9512,0.589999974
9513,0.460000008
9514,0.419999987
9515,0.439999998
9517,0.209999993
9518,0.409999996
9519,0.270000011
9520,0.219999999
9521,0.330000013
9522,0.779999971
9523,0.479999989
9524,0.129999995
9525,0.119999997
9526,0.330000013
9527,0.25
9528,0.239999995
9529,0.479999989
9530,0.5
9531,0.25
9532,0.209999993
9533,0.25
9534,0.379999995
9535,0.239999995
9536,0.239999995
9537,0.540000021
9539,0.310000002
9540,0.209999993
9541,0.519999981
9542,0.219999999
9543,0.620000005
9544,0.409999996
9545,0.419999987
9546,0.230000004
9547,0.289999992
9548,0.25999999
9549,0.189999998
9551,0.170000002
9553,0.239999995
9554,0.439999998
9555,0.360000014
9556,0.370000005
9557,0.129999995
9558,0.230000004
9559,0.589999974
9560,0.540000021
9561,0.25999999
9562,0.25999999
9564,0.239999995
9565,0.109999999
9567,0.150000006
9569,0.109999999
9571,0.129999995
9573,0.280000001
9574,0.460000008
9576,0.239999995
9577,0.159999996
9578,0.150000006
9579,0.519999981
9581,0.119999997
9582,0.200000003
9583,0.419999987
9584,0.219999999
9585,0.140000001
9586,0.239999995
9587,0.209999993
9588,0.170000002
9589,0.200000003
9590,0.170000002
9591,0.180000007
9593,0.140000001
9594,0.180000007
9595,0.270000011
9596,0.230000004
9597,0.170000002
9598,0.189999998
9599,0.109999999
9600,0.409999996
9601,0.180000007
9602,0.319999993
9606,1.100000024
9609,0.0
9610,0.0
9611,0.0
9612,0.0
9615,0.0
9616,0.0
9619,0.0
9622,0.0
9625,0.0
9626,0.0
9629,0.0
9630,0.0
9631,0.0
9632,0.0
9634,0.0
9635,0.0
9636,0.0
9637,0.0
9638,0.0
9640,0.0
9641,0.0
9642,0.0
9643,0.0
9644,0.013
9645,0.0039
9647,0.449999988
9649,0.419999987
9651,0.379999995
9653,0.529999971
9656,0.349999994
9657,0.649999976
9659,0.319999993
9660,0.379999995
9661,0.519999981
9663,0.310000002
9697,0.170000002
9698,0.189999998
9699,0.200000003
9701,0.066
9705,0.230000004
9706,0.150000006
9707,0.180000007
9708,0.200000003
9713,0.129999995
9714,0.189999998
9716,0.180000007
9717,0.200000003
9718,0.170000002
9719,0.189999998
9720,0.189999998
9722,0.159999996
9723,0.180000007
9725,0.649999976
9726,0.819999993
9732,0.0
9736,0.0
9737,0.0
9738,0.0
9739,0.0
9741,0.0
9743,0.0
9744,0.0
9747,0.059999999
9748,0.071000002
9749,0.092
9754,0.054000001
9755,0.057999998
9758,0.0
9759,0.629999995
9761,1.100000024
9762,0.360000014
9764,0.850000024
9766,0.035
9769,0.0
9771,0.0
9772,0.0
9774,0.0
9775,0.0
9777,0.0
9779,0.0
9781,0.0
9782,0.0
9784,0.0
9787,0.0
9789,0.0
9790,0.0
9791,0.0
9795,0.0
9799,0.0
9802,0.0
9803,0.0
9804,0.0
9807,0.0
9810,0.0
9812,0.0
9813,0.0
9814,0.0
9817,0.419999987
9819,0.170000002
9820,0.25999999
9821,0.25
9822,0.300000012
9823,0.150000006
9825,0.319999993
9826,0.159999996
9827,0.109999999
9828,0.140000001
9830,0.50999999
9831,0.469999999
9832,0.300000012
9833,0.319999993
9834,0.310000002
9835,0.310000002
9836,0.219999999
9837,0.529999971
9838,0.209999993
9839,0.289999992
9840,0.230000004
9841,0.25999999
9843,0.310000002
9845,0.319999993
9846,0.170000002
9847,0.159999996
9848,0.340000004
9849,0.270000011
9850,0.089000002
9852,0.310000002
9853,0.159999996
9854,0.150000006
9855,0.300000012
9866,0.170000002
9867,0.25
9868,0.239999995
9869,0.670000017
9870,0.219999999
9871,0.25
9873,0.579999983
9874,0.170000002
9875,0.140000001
9876,0.25
9878,0.270000011
9879,0.74000001
9880,0.189999998
9881,0.280000001
9882,0.289999992
9883,0.150000006
9885,0.230000004
9886,0.150000006
9887,0.300000012
9888,0.25999999
9890,0.129999995
9891,0.270000011
9892,0.140000001
9894,0.100000001
9895,0.289999992
9897,0.25999999
9898,0.189999998
9899,0.109999999
9900,0.730000019
9901,0.140000001
9902,0.280000001
9903,0.150000006
9904,0.25999999
9905,0.219999999
9906,0.519999981
9910,0.0
9915,0.0
9918,0.0
9920,0.0
9924,0.0
9925,0.0
9927,0.056000002
9928,0.052999999
9933,0.090999998
9935,0.0
9937,0.0
9938,0.0
9941,0.360000014
9944,0.839999974
9947,0.270000011
10006,0.0
10014,0.419999987
