accession_id,ascombe
159,1.224744871391589
265,1.2380630032433728
403,1.224744871391589
763,1.272792204564437
765,1.2899612412782022
766,1.2569805089976536
768,1.2425779653607254
772,1.5427248607577437
1552,1.224744871391589
4958,1.224744871391589
5151,1.224744871391589
5165,1.224744871391589
5349,1.224744871391589
5353,1.224744871391589
5486,1.224744871391589
5577,1.224744871391589
5741,1.224744871391589
5768,1.224744871391589
5772,1.224744871391589
5779,1.224744871391589
5784,1.224744871391589
5800,1.224744871391589
5811,1.224744871391589
5856,1.224744871391589
6008,1.224744871391589
6025,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6680,1.224744871391589
6897,1.2441864811996632
6898,1.224744871391589
6915,1.224744871391589
6929,1.7944358522945312
6932,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6945,1.224744871391589
6958,1.224744871391589
6961,1.892088772758826
6963,1.827566697004517
6979,1.224744871391589
6986,1.224744871391589
6987,1.224744871391589
6989,1.224744871391589
6990,1.224744871391589
6992,1.224744871391589
6997,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7003,1.224744871391589
7008,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7025,1.3221195089703501
7026,1.224744871391589
7028,1.224744871391589
7031,1.224744871391589
7036,1.224744871391589
7062,1.224744871391589
7063,3.016620609887826
7071,1.224744871391589
7072,1.224744871391589
7077,1.772004510152274
7081,1.827566697004517
7092,1.224744871391589
7102,1.224744871391589
7106,1.224744871391589
7117,1.224744871391589
7125,1.224744871391589
7126,1.224744871391589
7127,1.224744871391589
7130,1.2633289357883006
7133,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7162,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7165,1.224744871391589
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7203,1.224744871391589
7208,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7218,1.224744871391589
7244,1.224744871391589
7250,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7273,1.224744871391589
7276,1.224744871391589
7280,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7307,1.224744871391589
7316,1.224744871391589
7323,1.224744871391589
7333,1.224744871391589
7337,1.224744871391589
7343,1.224744871391589
7346,1.224744871391589
7347,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7372,1.224744871391589
7378,1.224744871391589
7384,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7415,1.224744871391589
7419,1.224744871391589
7430,1.224744871391589
8214,1.224744871391589
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,1.224744871391589
8236,1.224744871391589
8237,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8242,1.224744871391589
8243,1.4071247236830144
8244,1.224744871391589
8247,1.224744871391589
8249,1.224744871391589
8264,1.6552945381411732
8311,1.224744871391589
8312,1.224744871391589
8337,1.3356646315598837
8343,1.224744871391589
8351,1.224744871391589
8354,1.224744871391589
8357,1.6792855778574411
8365,1.224744871391589
8376,1.224744871391589
8387,1.224744871391589
8420,1.224744871391589
9057,1.224744871391589
9058,1.224744871391589
9115,1.5033296351765304
9121,1.3928388262824956
9125,1.5033296351765304
9298,1.224744871391589
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9470,1.224744871391589
9481,1.224744871391589
9503,1.224744871391589
9506,1.7029386295459976
9507,1.954482011173293
9508,1.7492855524470556
9509,1.838477629997167
9510,1.892088772758826
9511,1.9442222023215352
9512,1.9646882439715467
9513,1.827566697004517
9514,1.7832554354326247
9515,1.8055470063113837
9517,1.5297058449257492
9518,1.772004510152274
9519,1.6062378541175029
9520,1.5427248607577437
9521,1.6792855778574411
9522,2.1494184990364253
9523,1.8493241889944554
9524,1.4212670333192141
9525,1.4071247236830144
9526,1.6792855778574411
9527,1.5811388300841898
9528,1.568438707760045
9529,1.8493241889944554
9530,1.8708286933869707
9531,1.5811388300841898
9532,1.5297058449257492
9533,1.5811388300841898
9534,1.7378147139439233
9535,1.568438707760045
9536,1.568438707760045
9537,1.9131126689246507
9539,1.6552945381411732
9540,1.5297058449257492
9541,1.892088772758826
9542,1.5427248607577437
9543,1.9949937393385473
9544,1.772004510152274
9545,1.7832554354326247
9546,1.5556349237529994
9547,1.6309506332197796
9548,1.5937377325018067
9549,1.5033296351765304
9551,1.4764823087324819
9553,1.568438707760045
9554,1.8055470063113837
9555,1.714642836278156
9556,1.7262676559560515
9557,1.4212670333192141
9558,1.5556349237529994
9559,1.9646882439715467
9560,1.9131126689246507
9561,1.5937377325018067
9562,1.5937377325018067
9564,1.568438707760045
9565,1.3928388262824956
9567,1.4491376828997304
9569,1.3928388262824956
9571,1.4212670333192141
9573,1.6186414068594688
9574,1.827566697004517
9576,1.568438707760045
9577,1.462873878364092
9578,1.4491376828997304
9579,1.892088772758826
9581,1.4071247236830144
9582,1.5165750927665929
9583,1.7832554354326247
9584,1.5427248607577437
9585,1.4352700108341985
9586,1.568438707760045
9587,1.5297058449257492
9588,1.4764823087324819
9589,1.5165750927665929
9590,1.4764823087324819
9591,1.4899664519713187
9593,1.4352700108341985
9594,1.4899664519713187
9595,1.6062378541175029
9596,1.5556349237529994
9597,1.4764823087324819
9598,1.5033296351765304
9599,1.3928388262824956
9600,1.772004510152274
9601,1.4899664519713187
9602,1.6673331916566645
9606,2.428991580059511
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,1.224744871391589
9615,1.224744871391589
9616,1.224744871391589
9619,1.224744871391589
9622,1.224744871391589
9625,1.224744871391589
9626,1.224744871391589
9629,1.224744871391589
9630,1.224744871391589
9631,1.224744871391589
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,1.245792920191795
9645,1.2310970717209915
9647,1.8165901992469298
9649,1.7832554354326247
9651,1.7378147139439233
9653,1.9026297285599214
9656,1.7029386295459976
9657,2.0248456494261484
9659,1.6673331916566645
9660,1.7378147139439233
9661,1.892088772758826
9663,1.6552945381411732
9697,1.4764823087324819
9698,1.5033296351765304
9699,1.5165750927665929
9701,1.3281566172707193
9705,1.5556349237529994
9706,1.4491376828997304
9707,1.4899664519713187
9708,1.5165750927665929
9713,1.4212670333192141
9714,1.5033296351765304
9716,1.4899664519713187
9717,1.5165750927665929
9718,1.4764823087324819
9719,1.5033296351765304
9720,1.5033296351765304
9722,1.462873878364092
9723,1.4899664519713187
9725,2.0248456494261484
9726,2.186321104504094
9732,1.224744871391589
9736,1.224744871391589
9737,1.224744871391589
9738,1.224744871391589
9739,1.224744871391589
9741,1.224744871391589
9743,1.224744871391589
9744,1.224744871391589
9747,1.3190905943110958
9748,1.3356646315598837
9749,1.366747965061591
9754,1.3099618330317873
9755,1.3160547070695807
9758,1.224744871391589
9759,2.0049937605887953
9761,2.428991580059511
9762,1.714642836278156
9764,2.213594383802055
9766,1.2806248474865698
9769,1.224744871391589
9771,1.224744871391589
9772,1.224744871391589
9774,1.224744871391589
9775,1.224744871391589
9777,1.224744871391589
9779,1.224744871391589
9781,1.224744871391589
9782,1.224744871391589
9784,1.224744871391589
9787,1.224744871391589
9789,1.224744871391589
9790,1.224744871391589
9791,1.224744871391589
9795,1.224744871391589
9799,1.224744871391589
9802,1.224744871391589
9803,1.224744871391589
9804,1.224744871391589
9807,1.224744871391589
9810,1.224744871391589
9812,1.224744871391589
9813,1.224744871391589
9814,1.224744871391589
9817,1.7832554354326247
9819,1.4764823087324819
9820,1.5937377325018067
9821,1.5811388300841898
9822,1.6431676871214331
9823,1.4491376828997304
9825,1.6673331916566645
9826,1.462873878364092
9827,1.3928388262824956
9828,1.4352700108341985
9830,1.8814887615927978
9831,1.838477629997167
9832,1.6431676871214331
9833,1.6673331916566645
9834,1.6552945381411732
9835,1.6552945381411732
9836,1.5427248607577437
9837,1.9026297285599214
9838,1.5297058449257492
9839,1.6309506332197796
9840,1.5556349237529994
9841,1.5937377325018067
9843,1.6552945381411732
9845,1.6673331916566645
9846,1.4764823087324819
9847,1.462873878364092
9848,1.6911534572592755
9849,1.6062378541175029
9850,1.3623509122102133
9852,1.6552945381411732
9853,1.462873878364092
9854,1.4491376828997304
9855,1.6431676871214331
9866,1.4764823087324819
9867,1.5811388300841898
9868,1.568438707760045
9869,2.044504846656031
9870,1.5427248607577437
9871,1.5811388300841898
9873,1.954482011173293
9874,1.4764823087324819
9875,1.4352700108341985
9876,1.5811388300841898
9878,1.6062378541175029
9879,2.111871217664562
9880,1.5033296351765304
9881,1.6186414068594688
9882,1.6309506332197796
9883,1.4491376828997304
9885,1.5556349237529994
9886,1.4491376828997304
9887,1.6431676871214331
9888,1.5937377325018067
9890,1.4212670333192141
9891,1.6062378541175029
9892,1.4352700108341985
9894,1.3784048766599746
9895,1.6309506332197796
9897,1.5937377325018067
9898,1.5033296351765304
9899,1.3928388262824956
9900,2.1023796222376205
9901,1.4352700108341985
9902,1.6186414068594688
9903,1.4491376828997304
9904,1.5937377325018067
9905,1.5427248607577437
9906,1.892088772758826
9910,1.224744871391589
9915,1.224744871391589
9918,1.224744871391589
9920,1.224744871391589
9924,1.224744871391589
9925,1.224744871391589
9927,1.3130118080200193
9928,1.3084341771751455
9933,1.3652838503402873
9935,1.224744871391589
9937,1.224744871391589
9938,1.224744871391589
9941,1.714642836278156
9944,2.204540744917181
9947,1.6062378541175029
10006,1.224744871391589
10014,1.7832554354326247
