accession_id,sqr
159,1.749582123654147e-05
265,0.00015333375181597074
403,1.749582123654147e-05
763,0.0011684637915761703
765,0.00204148556449929
766,0.0005848078470400273
768,0.00023051743542845874
772,0.050257927656709285
1552,1.749582123654147e-05
4958,1.749582123654147e-05
5151,1.749582123654147e-05
5165,1.749582123654147e-05
5349,1.749582123654147e-05
5353,1.749582123654147e-05
5486,1.749582123654147e-05
5577,1.749582123654147e-05
5741,1.749582123654147e-05
5768,1.749582123654147e-05
5772,1.749582123654147e-05
5779,1.749582123654147e-05
5784,1.749582123654147e-05
5800,1.749582123654147e-05
5811,1.749582123654147e-05
5856,1.749582123654147e-05
6008,1.749582123654147e-05
6025,1.749582123654147e-05
6040,1.749582123654147e-05
6042,1.749582123654147e-05
6073,1.749582123654147e-05
6074,1.749582123654147e-05
6085,1.749582123654147e-05
6090,1.749582123654147e-05
6092,1.749582123654147e-05
6094,1.749582123654147e-05
6097,1.749582123654147e-05
6098,1.749582123654147e-05
6099,1.749582123654147e-05
6105,1.749582123654147e-05
6106,1.749582123654147e-05
6107,1.749582123654147e-05
6108,1.749582123654147e-05
6109,1.749582123654147e-05
6111,1.749582123654147e-05
6112,1.749582123654147e-05
6114,1.749582123654147e-05
6115,1.749582123654147e-05
6122,1.749582123654147e-05
6125,1.749582123654147e-05
6126,1.749582123654147e-05
6128,1.749582123654147e-05
6131,1.749582123654147e-05
6132,1.749582123654147e-05
6133,1.749582123654147e-05
6134,1.749582123654147e-05
6136,1.749582123654147e-05
6137,1.749582123654147e-05
6138,1.749582123654147e-05
6140,1.749582123654147e-05
6142,1.749582123654147e-05
6145,1.749582123654147e-05
6148,1.749582123654147e-05
6149,1.749582123654147e-05
6150,1.749582123654147e-05
6151,1.749582123654147e-05
6169,1.749582123654147e-05
6172,1.749582123654147e-05
6173,1.749582123654147e-05
6174,1.749582123654147e-05
6177,1.749582123654147e-05
6180,1.749582123654147e-05
6184,1.749582123654147e-05
6188,1.749582123654147e-05
6189,1.749582123654147e-05
6191,1.749582123654147e-05
6192,1.749582123654147e-05
6193,1.749582123654147e-05
6194,1.749582123654147e-05
6195,1.749582123654147e-05
6198,1.749582123654147e-05
6201,1.749582123654147e-05
6202,1.749582123654147e-05
6203,1.749582123654147e-05
6209,1.749582123654147e-05
6210,1.749582123654147e-05
6216,1.749582123654147e-05
6217,1.749582123654147e-05
6218,1.749582123654147e-05
6235,1.749582123654147e-05
6243,1.749582123654147e-05
6244,1.749582123654147e-05
6680,1.749582123654147e-05
6897,0.000261883036718633
6898,1.749582123654147e-05
6915,1.749582123654147e-05
6929,0.18851471045457074
6932,1.749582123654147e-05
6938,1.749582123654147e-05
6940,1.749582123654147e-05
6945,1.749582123654147e-05
6958,1.749582123654147e-05
6961,0.2747675885731811
6963,0.21546567984164158
6979,1.749582123654147e-05
6986,1.749582123654147e-05
6987,1.749582123654147e-05
6989,1.749582123654147e-05
6990,1.749582123654147e-05
6992,1.749582123654147e-05
6997,1.749582123654147e-05
7000,1.749582123654147e-05
7002,1.749582123654147e-05
7003,1.749582123654147e-05
7008,1.749582123654147e-05
7013,1.749582123654147e-05
7014,1.749582123654147e-05
7025,0.004380162968861748
7026,1.749582123654147e-05
7028,1.749582123654147e-05
7031,1.749582123654147e-05
7036,1.749582123654147e-05
7062,1.749582123654147e-05
7063,3.625912046871794
7071,1.749582123654147e-05
7072,1.749582123654147e-05
7077,0.17154738903674557
7081,0.21546567984164158
7092,1.749582123654147e-05
7102,1.749582123654147e-05
7106,1.749582123654147e-05
7117,1.749582123654147e-05
7125,1.749582123654147e-05
7126,1.749582123654147e-05
7127,1.749582123654147e-05
7130,0.0007942702522007247
7133,1.749582123654147e-05
7143,1.749582123654147e-05
7147,1.749582123654147e-05
7162,1.749582123654147e-05
7163,1.749582123654147e-05
7164,1.749582123654147e-05
7165,1.749582123654147e-05
7169,1.749582123654147e-05
7181,1.749582123654147e-05
7186,1.749582123654147e-05
7203,1.749582123654147e-05
7208,1.749582123654147e-05
7209,1.749582123654147e-05
7217,1.749582123654147e-05
7218,1.749582123654147e-05
7244,1.749582123654147e-05
7250,1.749582123654147e-05
7255,1.749582123654147e-05
7268,1.749582123654147e-05
7273,1.749582123654147e-05
7276,1.749582123654147e-05
7280,1.749582123654147e-05
7282,1.749582123654147e-05
7287,1.749582123654147e-05
7288,1.749582123654147e-05
7296,1.749582123654147e-05
7298,1.749582123654147e-05
7305,1.749582123654147e-05
7307,1.749582123654147e-05
7316,1.749582123654147e-05
7323,1.749582123654147e-05
7333,1.749582123654147e-05
7337,1.749582123654147e-05
7343,1.749582123654147e-05
7346,1.749582123654147e-05
7347,1.749582123654147e-05
7353,1.749582123654147e-05
7354,1.749582123654147e-05
7372,1.749582123654147e-05
7378,1.749582123654147e-05
7384,1.749582123654147e-05
7394,1.749582123654147e-05
7404,1.749582123654147e-05
7411,1.749582123654147e-05
7415,1.749582123654147e-05
7419,1.749582123654147e-05
7430,1.749582123654147e-05
8214,1.749582123654147e-05
8227,1.749582123654147e-05
8230,1.749582123654147e-05
8231,1.749582123654147e-05
8234,1.749582123654147e-05
8235,1.749582123654147e-05
8236,1.749582123654147e-05
8237,1.749582123654147e-05
8240,1.749582123654147e-05
8241,1.749582123654147e-05
8242,1.749582123654147e-05
8243,0.015421367230960662
8244,1.749582123654147e-05
8247,1.749582123654147e-05
8249,1.749582123654147e-05
8264,0.09871083347792177
8311,1.749582123654147e-05
8312,1.749582123654147e-05
8337,0.0056524538135701245
8343,1.749582123654147e-05
8351,1.749582123654147e-05
8354,1.749582123654147e-05
8357,0.11167815293574702
8365,1.749582123654147e-05
8376,1.749582123654147e-05
8387,1.749582123654147e-05
8420,1.749582123654147e-05
9057,1.749582123654147e-05
9058,1.749582123654147e-05
9115,0.03770695928963846
9121,0.013037711734790115
9125,0.03770695928963846
9298,1.749582123654147e-05
9314,1.749582123654147e-05
9332,1.749582123654147e-05
9336,1.749582123654147e-05
9339,1.749582123654147e-05
9343,1.749582123654147e-05
9363,1.749582123654147e-05
9371,1.749582123654147e-05
9380,1.749582123654147e-05
9394,1.749582123654147e-05
9399,1.749582123654147e-05
9402,1.749582123654147e-05
9408,1.749582123654147e-05
9409,1.749582123654147e-05
9416,1.749582123654147e-05
9421,1.749582123654147e-05
9427,1.749582123654147e-05
9470,1.749582123654147e-05
9481,1.749582123654147e-05
9503,1.749582123654147e-05
9506,0.12544545202260396
9507,0.3412695247073227
9508,0.15538006928728632
9509,0.22484932747925285
9510,0.2747675885731811
9511,0.32968588051807673
9512,0.35305316968493444
9513,0.21546567984164158
9514,0.1799310373343571
9515,0.19729835861218203
9517,0.04587426909361398
9518,0.17154738903674557
9519,0.07517621420160532
9520,0.050257927656709285
9521,0.11167815293574702
9522,0.6149426193449709
9523,0.23443297378849873
9524,0.01800502264713122
9525,0.015421367230960662
9526,0.11167815293574702
9527,0.06460889614378011
9528,0.059625237689050384
9529,0.23443297378849873
9530,0.2542002964663237
9531,0.06460889614378011
9532,0.04587426909361398
9533,0.06460889614378011
9534,0.14759642046967478
9535,0.059625237689050384
9536,0.059625237689050384
9537,0.29613494337360874
9539,0.09871083347792177
9540,0.04587426909361398
9541,0.2747675885731811
9542,0.050257927656709285
9543,0.38960417486297255
9544,0.17154738903674557
9545,0.1799310373343571
9546,0.05484158599143905
9547,0.08654351548846233
9548,0.06979254687302595
9549,0.03770695928963846
9551,0.03033964873729738
9553,0.059625237689050384
9554,0.19729835861218203
9555,0.13262912248281788
9556,0.14001277204042906
9557,0.01800502264713122
9558,0.05484158599143905
9559,0.35305316968493444
9560,0.29613494337360874
9561,0.06979254687302595
9562,0.06979254687302595
9564,0.059625237689050384
9565,0.013037711734790115
9567,0.023772337864956323
9569,0.013037711734790115
9571,0.01800502264713122
9573,0.08075986475085094
9574,0.21546567984164158
9576,0.059625237689050384
9577,0.026955990714202037
9578,0.023772337864956323
9579,0.2747675885731811
9581,0.015421367230960662
9582,0.04169061730436821
9583,0.1799310373343571
9584,0.050257927656709285
9585,0.020788680290226545
9586,0.059625237689050384
9587,0.04587426909361398
9588,0.03033964873729738
9589,0.04169061730436821
9590,0.03033964873729738
9591,0.03392330663202717
9593,0.020788680290226545
9594,0.03392330663202717
9595,0.07517621420160532
9596,0.05484158599143905
9597,0.03033964873729738
9598,0.03770695928963846
9599,0.013037711734790115
9600,0.17154738903674557
9601,0.03392330663202717
9602,0.10509448369553313
9606,1.2192197102412037
9609,1.749582123654147e-05
9610,1.749582123654147e-05
9611,1.749582123654147e-05
9612,1.749582123654147e-05
9615,1.749582123654147e-05
9616,1.749582123654147e-05
9619,1.749582123654147e-05
9622,1.749582123654147e-05
9625,1.749582123654147e-05
9626,1.749582123654147e-05
9629,1.749582123654147e-05
9630,1.749582123654147e-05
9631,1.749582123654147e-05
9632,1.749582123654147e-05
9634,1.749582123654147e-05
9635,1.749582123654147e-05
9636,1.749582123654147e-05
9637,1.749582123654147e-05
9638,1.749582123654147e-05
9640,1.749582123654147e-05
9641,1.749582123654147e-05
9642,1.749582123654147e-05
9643,1.749582123654147e-05
9644,0.0002952486380088073
9645,6.533166626822122e-05
9647,0.20628200550142792
9649,0.1799310373343571
9651,0.14759642046967478
9653,0.28535123352242725
9656,0.12544545202260396
9657,0.427955105259076
9659,0.10509448369553313
9660,0.14759642046967478
9661,0.2747675885731811
9663,0.09871083347792177
9697,0.03033964873729738
9698,0.03770695928963846
9699,0.04169061730436821
9701,0.0049256255063880455
9705,0.05484158599143905
9706,0.023772337864956323
9707,0.03392330663202717
9708,0.04169061730436821
9713,0.01800502264713122
9714,0.03770695928963846
9716,0.03392330663202717
9717,0.04169061730436821
9718,0.03033964873729738
9719,0.03770695928963846
9720,0.03770695928963846
9722,0.026955990714202037
9723,0.03392330663202717
9725,0.427955105259076
9726,0.6792772773406204
9732,1.749582123654147e-05
9736,1.749582123654147e-05
9737,1.749582123654147e-05
9738,1.749582123654147e-05
9739,1.749582123654147e-05
9741,1.749582123654147e-05
9743,1.749582123654147e-05
9744,1.749582123654147e-05
9747,0.004119431770281399
9748,0.0056524538135701245
9749,0.009251131139932577
9754,0.003385238407271556
9755,0.003866700447335452
9758,1.749582123654147e-05
9759,0.4021878182922184
9761,1.2192197102412037
9762,0.13262912248281788
9764,0.7296282979186596
9766,0.0015352918663926424
9769,1.749582123654147e-05
9771,1.749582123654147e-05
9772,1.749582123654147e-05
9774,1.749582123654147e-05
9775,1.749582123654147e-05
9777,1.749582123654147e-05
9779,1.749582123654147e-05
9781,1.749582123654147e-05
9782,1.749582123654147e-05
9784,1.749582123654147e-05
9787,1.749582123654147e-05
9789,1.749582123654147e-05
9790,1.749582123654147e-05
9791,1.749582123654147e-05
9795,1.749582123654147e-05
9799,1.749582123654147e-05
9802,1.749582123654147e-05
9803,1.749582123654147e-05
9804,1.749582123654147e-05
9807,1.749582123654147e-05
9810,1.749582123654147e-05
9812,1.749582123654147e-05
9813,1.749582123654147e-05
9814,1.749582123654147e-05
9817,0.1799310373343571
9819,0.03033964873729738
9820,0.06979254687302595
9821,0.06460889614378011
9822,0.09252718350867617
9823,0.023772337864956323
9825,0.10509448369553313
9826,0.026955990714202037
9827,0.013037711734790115
9828,0.020788680290226545
9830,0.2643839421955695
9831,0.22484932747925285
9832,0.09252718350867617
9833,0.10509448369553313
9834,0.09871083347792177
9835,0.09871083347792177
9836,0.050257927656709285
9837,0.28535123352242725
9838,0.04587426909361398
9839,0.08654351548846233
9840,0.05484158599143905
9841,0.06979254687302595
9843,0.09871083347792177
9845,0.10509448369553313
9846,0.03033964873729738
9847,0.026955990714202037
9848,0.11846180301335824
9849,0.07517621420160532
9850,0.00868303470879326
9852,0.09871083347792177
9853,0.026955990714202037
9854,0.023772337864956323
9855,0.09252718350867617
9866,0.03033964873729738
9867,0.06460889614378011
9868,0.059625237689050384
9869,0.4545224716078688
9870,0.050257927656709285
9871,0.06460889614378011
9873,0.3412695247073227
9874,0.03033964873729738
9875,0.020788680290226545
9876,0.06460889614378011
9878,0.07517621420160532
9879,0.5538080556596217
9880,0.03770695928963846
9881,0.08075986475085094
9882,0.08654351548846233
9883,0.023772337864956323
9885,0.05484158599143905
9886,0.023772337864956323
9887,0.09252718350867617
9888,0.06979254687302595
9890,0.01800502264713122
9891,0.07517621420160532
9892,0.020788680290226545
9894,0.010854056158619575
9895,0.08654351548846233
9897,0.06979254687302595
9898,0.03770695928963846
9899,0.013037711734790115
9900,0.5390244126620105
9901,0.020788680290226545
9902,0.08075986475085094
9903,0.023772337864956323
9904,0.06979254687302595
9905,0.050257927656709285
9906,0.2747675885731811
9910,1.749582123654147e-05
9915,1.749582123654147e-05
9918,1.749582123654147e-05
9920,1.749582123654147e-05
9924,1.749582123654147e-05
9925,1.749582123654147e-05
9927,0.003621969734217509
9928,0.003269872575250179
9933,0.009059765157911204
9935,1.749582123654147e-05
9937,1.749582123654147e-05
9938,1.749582123654147e-05
9941,0.13262912248281788
9944,0.7126445570074781
9947,0.07517621420160532
10006,1.749582123654147e-05
10014,0.1799310373343571
