accession_id,sqrt
159,0.0646745749509585
265,0.11127803307520828
403,0.0646745749509585
763,0.1848859098067972
765,0.2125624652780616
766,0.15550820121487852
768,0.12321850772139366
772,0.47347946063698176
1552,0.0646745749509585
4958,0.0646745749509585
5151,0.0646745749509585
5165,0.0646745749509585
5349,0.0646745749509585
5353,0.0646745749509585
5486,0.0646745749509585
5577,0.0646745749509585
5741,0.0646745749509585
5768,0.0646745749509585
5772,0.0646745749509585
5779,0.0646745749509585
5784,0.0646745749509585
5800,0.0646745749509585
5811,0.0646745749509585
5856,0.0646745749509585
6008,0.0646745749509585
6025,0.0646745749509585
6040,0.0646745749509585
6042,0.0646745749509585
6073,0.0646745749509585
6074,0.0646745749509585
6085,0.0646745749509585
6090,0.0646745749509585
6092,0.0646745749509585
6094,0.0646745749509585
6097,0.0646745749509585
6098,0.0646745749509585
6099,0.0646745749509585
6105,0.0646745749509585
6106,0.0646745749509585
6107,0.0646745749509585
6108,0.0646745749509585
6109,0.0646745749509585
6111,0.0646745749509585
6112,0.0646745749509585
6114,0.0646745749509585
6115,0.0646745749509585
6122,0.0646745749509585
6125,0.0646745749509585
6126,0.0646745749509585
6128,0.0646745749509585
6131,0.0646745749509585
6132,0.0646745749509585
6133,0.0646745749509585
6134,0.0646745749509585
6136,0.0646745749509585
6137,0.0646745749509585
6138,0.0646745749509585
6140,0.0646745749509585
6142,0.0646745749509585
6145,0.0646745749509585
6148,0.0646745749509585
6149,0.0646745749509585
6150,0.0646745749509585
6151,0.0646745749509585
6169,0.0646745749509585
6172,0.0646745749509585
6173,0.0646745749509585
6174,0.0646745749509585
6177,0.0646745749509585
6180,0.0646745749509585
6184,0.0646745749509585
6188,0.0646745749509585
6189,0.0646745749509585
6191,0.0646745749509585
6192,0.0646745749509585
6193,0.0646745749509585
6194,0.0646745749509585
6195,0.0646745749509585
6198,0.0646745749509585
6201,0.0646745749509585
6202,0.0646745749509585
6203,0.0646745749509585
6209,0.0646745749509585
6210,0.0646745749509585
6216,0.0646745749509585
6217,0.0646745749509585
6218,0.0646745749509585
6235,0.0646745749509585
6243,0.0646745749509585
6244,0.0646745749509585
6680,0.0646745749509585
6897,0.12721163722351483
6898,0.0646745749509585
6915,0.0646745749509585
6929,0.6589254947602856
6932,0.0646745749509585
6938,0.0646745749509585
6940,0.0646745749509585
6945,0.0646745749509585
6958,0.0646745749509585
6961,0.7240046834414037
6963,0.681309627588725
6979,0.0646745749509585
6986,0.0646745749509585
6987,0.0646745749509585
6989,0.0646745749509585
6990,0.0646745749509585
6992,0.0646745749509585
6997,0.0646745749509585
7000,0.0646745749509585
7002,0.0646745749509585
7003,0.0646745749509585
7008,0.0646745749509585
7013,0.0646745749509585
7014,0.0646745749509585
7025,0.2572601788949995
7026,0.0646745749509585
7028,0.0646745749509585
7031,0.0646745749509585
7036,0.0646745749509585
7062,0.0646745749509585
7063,1.379921293641448
7071,0.0646745749509585
7072,0.0646745749509585
7077,0.6435703509680096
7081,0.681309627588725
7092,0.0646745749509585
7102,0.0646745749509585
7106,0.0646745749509585
7117,0.0646745749509585
7125,0.0646745749509585
7126,0.0646745749509585
7127,0.0646745749509585
7130,0.16787733809268943
7133,0.0646745749509585
7143,0.0646745749509585
7147,0.0646745749509585
7162,0.0646745749509585
7163,0.0646745749509585
7164,0.0646745749509585
7165,0.0646745749509585
7169,0.0646745749509585
7181,0.0646745749509585
7186,0.0646745749509585
7203,0.0646745749509585
7208,0.0646745749509585
7209,0.0646745749509585
7217,0.0646745749509585
7218,0.0646745749509585
7244,0.0646745749509585
7250,0.0646745749509585
7255,0.0646745749509585
7268,0.0646745749509585
7273,0.0646745749509585
7276,0.0646745749509585
7280,0.0646745749509585
7282,0.0646745749509585
7287,0.0646745749509585
7288,0.0646745749509585
7296,0.0646745749509585
7298,0.0646745749509585
7305,0.0646745749509585
7307,0.0646745749509585
7316,0.0646745749509585
7323,0.0646745749509585
7333,0.0646745749509585
7337,0.0646745749509585
7343,0.0646745749509585
7346,0.0646745749509585
7347,0.0646745749509585
7353,0.0646745749509585
7354,0.0646745749509585
7372,0.0646745749509585
7378,0.0646745749509585
7384,0.0646745749509585
7394,0.0646745749509585
7404,0.0646745749509585
7411,0.0646745749509585
7415,0.0646745749509585
7419,0.0646745749509585
7430,0.0646745749509585
8214,0.0646745749509585
8227,0.0646745749509585
8230,0.0646745749509585
8231,0.0646745749509585
8234,0.0646745749509585
8235,0.0646745749509585
8236,0.0646745749509585
8237,0.0646745749509585
8240,0.0646745749509585
8241,0.0646745749509585
8242,0.0646745749509585
8243,0.35239579686069916
8244,0.0646745749509585
8247,0.0646745749509585
8249,0.0646745749509585
8264,0.560520117966418
8311,0.0646745749509585
8312,0.0646745749509585
8337,0.2741948260727893
8343,0.0646745749509585
8351,0.0646745749509585
8354,0.0646745749509585
8357,0.5780854726120412
8365,0.0646745749509585
8376,0.0646745749509585
8387,0.0646745749509585
8420,0.0646745749509585
9057,0.0646745749509585
9058,0.0646745749509585
9115,0.4406617735237391
9121,0.3379094548027432
9125,0.4406617735237391
9298,0.0646745749509585
9314,0.0646745749509585
9332,0.0646745749509585
9336,0.0646745749509585
9339,0.0646745749509585
9343,0.0646745749509585
9363,0.0646745749509585
9371,0.0646745749509585
9380,0.0646745749509585
9394,0.0646745749509585
9399,0.0646745749509585
9402,0.0646745749509585
9408,0.0646745749509585
9409,0.0646745749509585
9416,0.0646745749509585
9421,0.0646745749509585
9427,0.0646745749509585
9470,0.0646745749509585
9481,0.0646745749509585
9503,0.0646745749509585
9506,0.5951325857698325
9507,0.7643185092911771
9508,0.6278397778455003
9509,0.6886093229437771
9510,0.7240046834414037
9511,0.7577485028986116
9512,0.7708325204900784
9513,0.681309627588725
9514,0.6512931656674182
9515,0.6664704034277045
9517,0.4627988695373911
9518,0.6435703509680096
9519,0.5236246858629634
9520,0.47347946063698176
9521,0.5780854726120412
9522,0.8855409485987009
9523,0.6958324436565797
9524,0.36630969908683436
9525,0.35239579686069916
9526,0.5780854726120412
9527,0.5041654496740997
9528,0.49414855625114107
9529,0.6958324436565797
9530,0.7100583079192069
9531,0.5041654496740997
9532,0.4627988695373911
9533,0.5041654496740997
9534,0.6198248104465383
9535,0.49414855625114107
9536,0.49414855625114107
9537,0.7376874823697953
9539,0.560520117966418
9540,0.4627988695373911
9541,0.7240046834414037
9542,0.47347946063698176
9543,0.7900524068978507
9544,0.6435703509680096
9545,0.6512931656674182
9546,0.48392437905636365
9547,0.5423862024840668
9548,0.513987150272346
9549,0.4406617735237391
9551,0.4173521326710661
9553,0.49414855625114107
9554,0.6664704034277045
9555,0.6034756123035023
9556,0.6117048353945611
9557,0.36630969908683436
9558,0.48392437905636365
9559,0.7708325204900784
9560,0.7376874823697953
9561,0.513987150272346
9562,0.513987150272346
9564,0.49414855625114107
9565,0.3379094548027432
9567,0.39266118555962104
9569,0.3379094548027432
9571,0.36630969908683436
9573,0.5330879867761861
9574,0.681309627588725
9576,0.49414855625114107
9577,0.4051947638421394
9578,0.39266118555962104
9579,0.7240046834414037
9581,0.35239579686069916
9582,0.4518659133471866
9583,0.6512931656674182
9584,0.47347946063698176
9585,0.3797141051437083
9586,0.49414855625114107
9587,0.4627988695373911
9588,0.4173521326710661
9589,0.4518659133471866
9590,0.4173521326710661
9591,0.4291652451504981
9593,0.3797141051437083
9594,0.4291652451504981
9595,0.5236246858629634
9596,0.48392437905636365
9597,0.4173521326710661
9598,0.4406617735237391
9599,0.3379094548027432
9600,0.6435703509680096
9601,0.4291652451504981
9602,0.5693705240395635
9606,1.0508010395146588
9609,0.0646745749509585
9610,0.0646745749509585
9611,0.0646745749509585
9612,0.0646745749509585
9615,0.0646745749509585
9616,0.0646745749509585
9619,0.0646745749509585
9622,0.0646745749509585
9625,0.0646745749509585
9626,0.0646745749509585
9629,0.0646745749509585
9630,0.0646745749509585
9631,0.0646745749509585
9632,0.0646745749509585
9634,0.0646745749509585
9635,0.0646745749509585
9636,0.0646745749509585
9637,0.0646745749509585
9638,0.0646745749509585
9640,0.0646745749509585
9641,0.0646745749509585
9642,0.0646745749509585
9643,0.0646745749509585
9644,0.13108318215960105
9645,0.08990439725111975
9647,0.6739308485631795
9649,0.6512931656674182
9651,0.6198248104465383
9653,0.7308780826137059
9656,0.5951325857698325
9657,0.8088156629573189
9659,0.5693705240395635
9660,0.6198248104465383
9661,0.7240046834414037
9663,0.560520117966418
9697,0.4173521326710661
9698,0.4406617735237391
9699,0.4518659133471866
9701,0.26492036661058577
9705,0.48392437905636365
9706,0.39266118555962104
9707,0.4291652451504981
9708,0.4518659133471866
9713,0.36630969908683436
9714,0.4406617735237391
9716,0.4291652451504981
9717,0.4518659133471866
9718,0.4173521326710661
9719,0.4406617735237391
9720,0.4406617735237391
9722,0.4051947638421394
9723,0.4291652451504981
9725,0.8088156629573189
9726,0.9078451374794532
9732,0.0646745749509585
9736,0.0646745749509585
9737,0.0646745749509585
9738,0.0646745749509585
9739,0.0646745749509585
9741,0.0646745749509585
9743,0.0646745749509585
9744,0.0646745749509585
9747,0.2533432447196632
9748,0.2741948260727893
9749,0.31013352067309197
9754,0.24121111426525757
9755,0.24936479030746733
9758,0.0646745749509585
9759,0.7963559478305459
9761,1.0508010395146588
9762,0.6034756123035023
9764,0.9242201169878781
9766,0.1979464590364959
9769,0.0646745749509585
9771,0.0646745749509585
9772,0.0646745749509585
9774,0.0646745749509585
9775,0.0646745749509585
9777,0.0646745749509585
9779,0.0646745749509585
9781,0.0646745749509585
9782,0.0646745749509585
9784,0.0646745749509585
9787,0.0646745749509585
9789,0.0646745749509585
9790,0.0646745749509585
9791,0.0646745749509585
9795,0.0646745749509585
9799,0.0646745749509585
9802,0.0646745749509585
9803,0.0646745749509585
9804,0.0646745749509585
9807,0.0646745749509585
9810,0.0646745749509585
9812,0.0646745749509585
9813,0.0646745749509585
9814,0.0646745749509585
9817,0.6512931656674182
9819,0.4173521326710661
9820,0.513987150272346
9821,0.5041654496740997
9822,0.5515277079577119
9823,0.39266118555962104
9825,0.5693705240395635
9826,0.4051947638421394
9827,0.3379094548027432
9828,0.3797141051437083
9830,0.7170654019300381
9831,0.6886093229437771
9832,0.5515277079577119
9833,0.5693705240395635
9834,0.560520117966418
9835,0.560520117966418
9836,0.47347946063698176
9837,0.7308780826137059
9838,0.4627988695373911
9839,0.5423862024840668
9840,0.48392437905636365
9841,0.513987150272346
9843,0.560520117966418
9845,0.5693705240395635
9846,0.4173521326710661
9847,0.4051947638421394
9848,0.5866709509129348
9849,0.5236246858629634
9850,0.3052585832455611
9852,0.560520117966418
9853,0.4051947638421394
9854,0.39266118555962104
9855,0.5515277079577119
9866,0.4173521326710661
9867,0.5041654496740997
9868,0.49414855625114107
9869,0.8210863643034678
9870,0.47347946063698176
9871,0.5041654496740997
9873,0.7643185092911771
9874,0.4173521326710661
9875,0.3797141051437083
9876,0.5041654496740997
9878,0.5236246858629634
9879,0.862660310113481
9880,0.4406617735237391
9881,0.5330879867761861
9882,0.5423862024840668
9883,0.39266118555962104
9885,0.48392437905636365
9886,0.39266118555962104
9887,0.5515277079577119
9888,0.513987150272346
9890,0.36630969908683436
9891,0.5236246858629634
9892,0.3797141051437083
9894,0.3227736074171604
9895,0.5423862024840668
9897,0.513987150272346
9898,0.4406617735237391
9899,0.3379094548027432
9900,0.8568446881699665
9901,0.3797141051437083
9902,0.5330879867761861
9903,0.39266118555962104
9904,0.513987150272346
9905,0.47347946063698176
9906,0.7240046834414037
9910,0.0646745749509585
9915,0.0646745749509585
9918,0.0646745749509585
9920,0.0646745749509585
9924,0.0646745749509585
9925,0.0646745749509585
9927,0.2453218348314865
9928,0.23912925300993007
9933,0.3085170961957978
9935,0.0646745749509585
9937,0.0646745749509585
9938,0.0646745749509585
9941,0.6034756123035023
9944,0.9187941960227476
9947,0.5236246858629634
10006,0.0646745749509585
10014,0.6512931656674182
