accession_id,box_cox
159,-1.8706508500980763
265,-1.7774439338495776
403,-1.8706508500980763
763,-1.630228180386401
765,-1.5748750694438727
766,-1.688983597570238
768,-1.7535629845572072
772,-1.0530410787260351
1552,-1.8706508500980763
4958,-1.8706508500980763
5151,-1.8706508500980763
5165,-1.8706508500980763
5349,-1.8706508500980763
5353,-1.8706508500980763
5486,-1.8706508500980763
5577,-1.8706508500980763
5741,-1.8706508500980763
5768,-1.8706508500980763
5772,-1.8706508500980763
5779,-1.8706508500980763
5784,-1.8706508500980763
5800,-1.8706508500980763
5811,-1.8706508500980763
5856,-1.8706508500980763
6008,-1.8706508500980763
6025,-1.8706508500980763
6040,-1.8706508500980763
6042,-1.8706508500980763
6073,-1.8706508500980763
6074,-1.8706508500980763
6085,-1.8706508500980763
6090,-1.8706508500980763
6092,-1.8706508500980763
6094,-1.8706508500980763
6097,-1.8706508500980763
6098,-1.8706508500980763
6099,-1.8706508500980763
6105,-1.8706508500980763
6106,-1.8706508500980763
6107,-1.8706508500980763
6108,-1.8706508500980763
6109,-1.8706508500980763
6111,-1.8706508500980763
6112,-1.8706508500980763
6114,-1.8706508500980763
6115,-1.8706508500980763
6122,-1.8706508500980763
6125,-1.8706508500980763
6126,-1.8706508500980763
6128,-1.8706508500980763
6131,-1.8706508500980763
6132,-1.8706508500980763
6133,-1.8706508500980763
6134,-1.8706508500980763
6136,-1.8706508500980763
6137,-1.8706508500980763
6138,-1.8706508500980763
6140,-1.8706508500980763
6142,-1.8706508500980763
6145,-1.8706508500980763
6148,-1.8706508500980763
6149,-1.8706508500980763
6150,-1.8706508500980763
6151,-1.8706508500980763
6169,-1.8706508500980763
6172,-1.8706508500980763
6173,-1.8706508500980763
6174,-1.8706508500980763
6177,-1.8706508500980763
6180,-1.8706508500980763
6184,-1.8706508500980763
6188,-1.8706508500980763
6189,-1.8706508500980763
6191,-1.8706508500980763
6192,-1.8706508500980763
6193,-1.8706508500980763
6194,-1.8706508500980763
6195,-1.8706508500980763
6198,-1.8706508500980763
6201,-1.8706508500980763
6202,-1.8706508500980763
6203,-1.8706508500980763
6209,-1.8706508500980763
6210,-1.8706508500980763
6216,-1.8706508500980763
6217,-1.8706508500980763
6218,-1.8706508500980763
6235,-1.8706508500980763
6243,-1.8706508500980763
6244,-1.8706508500980763
6680,-1.8706508500980763
6897,-1.7455767255529648
6898,-1.8706508500980763
6915,-1.8706508500980763
6929,-0.6821490104794282
6932,-1.8706508500980763
6938,-1.8706508500980763
6940,-1.8706508500980763
6945,-1.8706508500980763
6958,-1.8706508500980763
6961,-0.5519906331171922
6963,-0.6373807448225496
6979,-1.8706508500980763
6986,-1.8706508500980763
6987,-1.8706508500980763
6989,-1.8706508500980763
6990,-1.8706508500980763
6992,-1.8706508500980763
6997,-1.8706508500980763
7000,-1.8706508500980763
7002,-1.8706508500980763
7003,-1.8706508500980763
7008,-1.8706508500980763
7013,-1.8706508500980763
7014,-1.8706508500980763
7025,-1.4854796422099974
7026,-1.8706508500980763
7028,-1.8706508500980763
7031,-1.8706508500980763
7036,-1.8706508500980763
7062,-1.8706508500980763
7063,0.7598425872828967
7071,-1.8706508500980763
7072,-1.8706508500980763
7077,-0.71285929806398
7081,-0.6373807448225496
7092,-1.8706508500980763
7102,-1.8706508500980763
7106,-1.8706508500980763
7117,-1.8706508500980763
7125,-1.8706508500980763
7126,-1.8706508500980763
7127,-1.8706508500980763
7130,-1.6642453238146164
7133,-1.8706508500980763
7143,-1.8706508500980763
7147,-1.8706508500980763
7162,-1.8706508500980763
7163,-1.8706508500980763
7164,-1.8706508500980763
7165,-1.8706508500980763
7169,-1.8706508500980763
7181,-1.8706508500980763
7186,-1.8706508500980763
7203,-1.8706508500980763
7208,-1.8706508500980763
7209,-1.8706508500980763
7217,-1.8706508500980763
7218,-1.8706508500980763
7244,-1.8706508500980763
7250,-1.8706508500980763
7255,-1.8706508500980763
7268,-1.8706508500980763
7273,-1.8706508500980763
7276,-1.8706508500980763
7280,-1.8706508500980763
7282,-1.8706508500980763
7287,-1.8706508500980763
7288,-1.8706508500980763
7296,-1.8706508500980763
7298,-1.8706508500980763
7305,-1.8706508500980763
7307,-1.8706508500980763
7316,-1.8706508500980763
7323,-1.8706508500980763
7333,-1.8706508500980763
7337,-1.8706508500980763
7343,-1.8706508500980763
7346,-1.8706508500980763
7347,-1.8706508500980763
7353,-1.8706508500980763
7354,-1.8706508500980763
7372,-1.8706508500980763
7378,-1.8706508500980763
7384,-1.8706508500980763
7394,-1.8706508500980763
7404,-1.8706508500980763
7411,-1.8706508500980763
7415,-1.8706508500980763
7419,-1.8706508500980763
7430,-1.8706508500980763
8214,-1.8706508500980763
8227,-1.8706508500980763
8230,-1.8706508500980763
8231,-1.8706508500980763
8234,-1.8706508500980763
8235,-1.8706508500980763
8236,-1.8706508500980763
8237,-1.8706508500980763
8240,-1.8706508500980763
8241,-1.8706508500980763
8242,-1.8706508500980763
8243,-1.2952084062785991
8244,-1.8706508500980763
8247,-1.8706508500980763
8249,-1.8706508500980763
8264,-0.878959764067163
8311,-1.8706508500980763
8312,-1.8706508500980763
8337,-1.4516103478544182
8343,-1.8706508500980763
8351,-1.8706508500980763
8354,-1.8706508500980763
8357,-0.8438290547759164
8365,-1.8706508500980763
8376,-1.8706508500980763
8387,-1.8706508500980763
8420,-1.8706508500980763
9057,-1.8706508500980763
9058,-1.8706508500980763
9115,-1.1186764529525202
9121,-1.324181090394511
9125,-1.1186764529525202
9298,-1.8706508500980763
9314,-1.8706508500980763
9332,-1.8706508500980763
9336,-1.8706508500980763
9339,-1.8706508500980763
9343,-1.8706508500980763
9363,-1.8706508500980763
9371,-1.8706508500980763
9380,-1.8706508500980763
9394,-1.8706508500980763
9399,-1.8706508500980763
9402,-1.8706508500980763
9408,-1.8706508500980763
9409,-1.8706508500980763
9416,-1.8706508500980763
9421,-1.8706508500980763
9427,-1.8706508500980763
9470,-1.8706508500980763
9481,-1.8706508500980763
9503,-1.8706508500980763
9506,-0.8097348284603341
9507,-0.47136298141764554
9508,-0.7443204443089986
9509,-0.6227813541124453
9510,-0.5519906331171922
9511,-0.4845029942027766
9512,-0.45833495901984284
9513,-0.6373807448225496
9514,-0.6974136686651629
9515,-0.6670591931445905
9517,-1.0744022609252164
9518,-0.71285929806398
9519,-0.9527506282740719
9520,-1.0530410787260351
9521,-0.8438290547759164
9522,-0.22891810280259803
9523,-0.6083351126868402
9524,-1.267380601826329
9525,-1.2952084062785991
9526,-0.8438290547759164
9527,-0.9916691006517993
9528,-1.0117028874977165
9529,-0.6083351126868402
9530,-0.5798833841615859
9531,-0.9916691006517993
9532,-1.0744022609252164
9533,-0.9916691006517993
9534,-0.7603503791069228
9535,-1.0117028874977165
9536,-1.0117028874977165
9537,-0.524625035260409
9539,-0.878959764067163
9540,-1.0744022609252164
9541,-0.5519906331171922
9542,-1.0530410787260351
9543,-0.4198951862042982
9544,-0.71285929806398
9545,-0.6974136686651629
9546,-1.0321512418872711
9547,-0.9152275950318652
9548,-0.9720256994553068
9549,-1.1186764529525202
9551,-1.1652957346578658
9553,-1.0117028874977165
9554,-0.6670591931445905
9555,-0.7930487753929945
9556,-0.776590329210877
9557,-1.267380601826329
9558,-1.0321512418872711
9559,-0.45833495901984284
9560,-0.524625035260409
9561,-0.9720256994553068
9562,-0.9720256994553068
9564,-1.0117028874977165
9565,-1.324181090394511
9567,-1.214677628880756
9569,-1.324181090394511
9571,-1.267380601826329
9573,-0.9338240264476266
9574,-0.6373807448225496
9576,-1.0117028874977165
9577,-1.189610472315719
9578,-1.214677628880756
9579,-0.5519906331171922
9581,-1.2952084062785991
9582,-1.0962681733056252
9583,-0.6974136686651629
9584,-1.0530410787260351
9585,-1.2405717897125812
9586,-1.0117028874977165
9587,-1.0744022609252164
9588,-1.1652957346578658
9589,-1.0962681733056252
9590,-1.1652957346578658
9591,-1.141669509699002
9593,-1.2405717897125812
9594,-1.141669509699002
9595,-0.9527506282740719
9596,-1.0321512418872711
9597,-1.1652957346578658
9598,-1.1186764529525202
9599,-1.324181090394511
9600,-0.71285929806398
9601,-1.141669509699002
9602,-0.8612589519208722
9606,0.10160207902931749
9609,-1.8706508500980763
9610,-1.8706508500980763
9611,-1.8706508500980763
9612,-1.8706508500980763
9615,-1.8706508500980763
9616,-1.8706508500980763
9619,-1.8706508500980763
9622,-1.8706508500980763
9625,-1.8706508500980763
9626,-1.8706508500980763
9629,-1.8706508500980763
9630,-1.8706508500980763
9631,-1.8706508500980763
9632,-1.8706508500980763
9634,-1.8706508500980763
9635,-1.8706508500980763
9636,-1.8706508500980763
9637,-1.8706508500980763
9638,-1.8706508500980763
9640,-1.8706508500980763
9641,-1.8706508500980763
9642,-1.8706508500980763
9643,-1.8706508500980763
9644,-1.7378336356807924
9645,-1.8201912054977545
9647,-0.6521383028736405
9649,-0.6974136686651629
9651,-0.7603503791069228
9653,-0.5382438347725877
9656,-0.8097348284603341
9657,-0.38236867408536207
9659,-0.8612589519208722
9660,-0.7603503791069228
9661,-0.5519906331171922
9663,-0.878959764067163
9697,-1.1652957346578658
9698,-1.1186764529525202
9699,-1.0962681733056252
9701,-1.4701592667788252
9705,-1.0321512418872711
9706,-1.214677628880756
9707,-1.141669509699002
9708,-1.0962681733056252
9713,-1.267380601826329
9714,-1.1186764529525202
9716,-1.141669509699002
9717,-1.0962681733056252
9718,-1.1652957346578658
9719,-1.1186764529525202
9720,-1.1186764529525202
9722,-1.189610472315719
9723,-1.141669509699002
9725,-0.38236867408536207
9726,-0.18430972504109375
9732,-1.8706508500980763
9736,-1.8706508500980763
9737,-1.8706508500980763
9738,-1.8706508500980763
9739,-1.8706508500980763
9741,-1.8706508500980763
9743,-1.8706508500980763
9744,-1.8706508500980763
9747,-1.49331351056067
9748,-1.4516103478544182
9749,-1.379732958653813
9754,-1.5175777714694811
9755,-1.5012704193850617
9758,-1.8706508500980763
9759,-0.407288104338908
9761,0.10160207902931749
9762,-0.7930487753929945
9764,-0.1515597660242438
9766,-1.6041070819270038
9769,-1.8706508500980763
9771,-1.8706508500980763
9772,-1.8706508500980763
9774,-1.8706508500980763
9775,-1.8706508500980763
9777,-1.8706508500980763
9779,-1.8706508500980763
9781,-1.8706508500980763
9782,-1.8706508500980763
9784,-1.8706508500980763
9787,-1.8706508500980763
9789,-1.8706508500980763
9790,-1.8706508500980763
9791,-1.8706508500980763
9795,-1.8706508500980763
9799,-1.8706508500980763
9802,-1.8706508500980763
9803,-1.8706508500980763
9804,-1.8706508500980763
9807,-1.8706508500980763
9810,-1.8706508500980763
9812,-1.8706508500980763
9813,-1.8706508500980763
9814,-1.8706508500980763
9817,-0.6974136686651629
9819,-1.1652957346578658
9820,-0.9720256994553068
9821,-0.9916691006517993
9822,-0.8969445840845751
9823,-1.214677628880756
9825,-0.8612589519208722
9826,-1.189610472315719
9827,-1.324181090394511
9828,-1.2405717897125812
9830,-0.5658691961399233
9831,-0.6227813541124453
9832,-0.8969445840845751
9833,-0.8612589519208722
9834,-0.878959764067163
9835,-0.878959764067163
9836,-1.0530410787260351
9837,-0.5382438347725877
9838,-1.0744022609252164
9839,-0.9152275950318652
9840,-1.0321512418872711
9841,-0.9720256994553068
9843,-0.878959764067163
9845,-0.8612589519208722
9846,-1.1652957346578658
9847,-1.189610472315719
9848,-0.8266580981741295
9849,-0.9527506282740719
9850,-1.389482833508875
9852,-0.878959764067163
9853,-1.189610472315719
9854,-1.214677628880756
9855,-0.8969445840845751
9866,-1.1652957346578658
9867,-0.9916691006517993
9868,-1.0117028874977165
9869,-0.3578272713930641
9870,-1.0530410787260351
9871,-0.9916691006517993
9873,-0.47136298141764554
9874,-1.1652957346578658
9875,-1.2405717897125812
9876,-0.9916691006517993
9878,-0.9527506282740719
9879,-0.2746793797730379
9880,-1.1186764529525202
9881,-0.9338240264476266
9882,-0.9152275950318652
9883,-1.214677628880756
9885,-1.0321512418872711
9886,-1.214677628880756
9887,-0.8969445840845751
9888,-0.9720256994553068
9890,-1.267380601826329
9891,-0.9527506282740719
9892,-1.2405717897125812
9894,-1.3544527851656765
9895,-0.9152275950318652
9897,-0.9720256994553068
9898,-1.1186764529525202
9899,-1.324181090394511
9900,-0.2863106236600668
9901,-1.2405717897125812
9902,-0.9338240264476266
9903,-1.214677628880756
9904,-0.9720256994553068
9905,-1.0530410787260351
9906,-0.5519906331171922
9910,-1.8706508500980763
9915,-1.8706508500980763
9918,-1.8706508500980763
9920,-1.8706508500980763
9924,-1.8706508500980763
9925,-1.8706508500980763
9927,-1.5093563303370234
9928,-1.5217414939801364
9933,-1.3829658076084015
9935,-1.8706508500980763
9937,-1.8706508500980763
9938,-1.8706508500980763
9941,-0.7930487753929945
9944,-0.16241160795450477
9947,-0.9527506282740719
10006,-1.8706508500980763
10014,-0.6974136686651629
