accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
7149,4.901413507842784,33.5,18084.798738568963,11.596539723587592,11.640446726822816,0.5262682780107485
7147,4.981753766236413,44.75,21237.155243685724,12.071857088316817,13.435028842544403,0.5262750040597475
7145,5.025390784828187,51.25,23173.89177997541,12.338141414359985,14.370107863199914,0.5262782492052925
7143,4.905124645396769,34.0,18219.528472129707,11.618077877202623,11.726039399558575,0.5262686118434026
7141,4.9216564087271175,36.25,18831.99977315306,11.714509531377956,12.103718436910205,0.526270070678103
7139,4.918006229666601,35.75,18695.020039592313,11.693149001049504,12.020815280171307,0.5262697525006423
7135,4.953921959269794,40.75,20087.317375199764,11.905029758918916,12.82575533838066,0.5262727892658439
7128,4.96270289686477,42.0,20443.204209101626,11.957413330680888,13.019216566291536,0.526273500720533
7126,5.304447208424054,100.25,40493.40566892842,14.18554664300058,20.062402647738878,0.5262936976631499
6966,5.084379646000378,60.5,26075.70435084919,12.707467629734296,15.604486534327235,0.526282229458153
6967,4.9521564811063925,40.5,20016.515008419392,11.894525360885359,12.786711852544421,0.5262726447833896
6964,5.19976547264577,80.25,32844.216326498616,13.462159320136758,17.95828499606797,0.5262888362670792
6965,5.318020643618681,103.0,41607.731703512516,14.282147372182692,20.334699407662754,0.5262942601166134
6962,5.003810280323555,48.0,22194.961011830568,12.205725441805784,13.910427743243556,0.526276677950304
6963,5.075047141965763,59.0,25593.515150166957,12.648309513952645,15.411035007422441,0.5262816290728779
6960,4.882648377168157,31.0,17418.650070765238,11.488243275659903,11.20267825120404,0.5262665534888527
6961,4.9919941801952135,46.25,21676.59444436796,12.133826006694878,13.656500283747663,0.5262757899426692
6968,5.3564906736908044,111.0,44935.407440484436,14.55952380954628,21.106870919205434,0.526295777627813
6970,4.986887081418295,45.5,21456.312344026843,12.102881209065261,13.546217184144066,0.5262753999184757
333,4.93791931157294,38.5,19454.596074176414,11.810153833068602,12.469963913339926,0.5262714617641098
357,4.959199768968042,41.5,20300.474475540883,11.936487488400639,12.942179105544785,0.5262732183101914
267,5.3131061393818415,102.0,41200.77223639103,14.247095618432024,20.23610634484806,0.5262940581434916
281,4.995384479776384,46.75,21824.074177928705,12.154412102637666,13.729530217745982,0.5262760467743288
259,5.022100869526546,50.75,23021.912046414665,12.317862377894347,14.300349646075091,0.5262780138121803
260,5.480554476279543,139.0,57590.27251988615,15.491279274506189,23.61143790623519,0.5262999800979197
321,5.093625859093493,62.0,26562.393551531426,12.766351615114829,15.795568998931314,0.5262828138853749
328,4.948616146435765,40.0,19875.28527485865,11.873488685333598,12.708265027138834,0.5262723535864783
282,5.064047986856283,57.25,25036.64858270435,12.57894008097443,15.182226450688976,0.5262809076634446
286,5.104306152527515,63.75,27135.885118994032,12.83470816032624,16.015617378046965,0.5262834763006169
8283,5.509306282900305,146.0,60998.988789736584,15.715588870950556,24.197107265125723,0.5263008205734022
8275,5.041679940537615,53.75,23941.290447779134,12.439040700984341,14.713938969562161,0.5262793932587188
7520,5.022100869526546,50.75,23021.912046414665,12.317862377894347,14.300349646075091,0.5262780138121803
8271,5.010500175373099,49.0,22493.920478952055,12.246621312049498,14.053469322555197,0.526277171942907
8297,5.420445320741309,125.0,51066.839980185294,15.032622311517875,22.39419567655869,0.5262980674071068
8296,4.93791931157294,38.5,19454.596074176414,11.810153833068602,12.469963913339926,0.5262714617641098
8285,5.040062913369581,53.5,23863.988080998763,12.428987632174431,14.679918255903198,0.5262792812647945
8284,5.151728139185304,71.75,29835.560855965952,13.142668433797795,16.98528775146303,0.5262862604625806
7514,5.090553277442775,61.5,26399.663817970682,12.746753844047706,15.732132722552274,0.5262826208140007
7515,5.171788448191489,75.25,31056.91899089117,13.275154747148711,17.392527130926087,0.5262873647698544
7507,4.923476513957825,36.5,18900.677139933432,11.725175203840026,12.144957801491119,0.5262702285097751
7508,5.123843338559451,67.0,28217.190887138877,12.96069957836941,16.416455159382004,0.5262846537967957
7518,5.47113445514543,136.75,56515.426218862805,15.418486746783712,23.42007685726074,0.5262996945937161
7519,5.190062296600023,78.5,32212.974759036013,13.397004648828968,17.76231966833161,0.5262883347480264
7516,5.570173873568305,161.5,68895.61053011968,16.201226298053644,25.446021299998947,0.5263024553517067
7517,5.595565043234194,168.25,72484.64943318974,16.408221523393234,25.971137826441105,0.5263030833622928
7378,5.071916851836721,58.5,25433.785416606213,12.628528558812581,15.346009253222807,0.5262814252967598
7376,4.957443592281816,41.25,20229.29710876051,11.926010798282256,12.90348790056394,0.5262730760242168
7373,5.015488389161783,49.75,22719.452579293174,12.277203816860947,14.159802258506296,0.5262775362157123
7372,5.040062913369581,53.5,23863.988080998763,12.428987632174431,14.679918255903198,0.5262792812647945
7355,5.220246270757172,84.0,34217.50182820421,13.600725479206798,18.371173070873837,0.5262898649661706
7354,5.43071632754209,127.333,52126.70430597973,15.110020964934,22.601592864220876,0.5262984098989741
7353,5.166573139196134,74.3333,30734.659736270904,13.240582825568707,17.286792646410728,0.5262870817068568
7352,5.148829245849681,71.25,29663.08112240521,13.123632635849916,16.926310879810757,0.5262860973710857
7381,4.9521564811063925,40.5,20016.515008419392,11.894525360885359,12.786711852544421,0.5262726447833896
7379,4.912505856696078,35.0,18490.487939251198,11.661034840902628,11.895377253370318,0.5262692688588524
7268,4.882648377168157,31.0,17418.650070765238,11.488243275659903,11.20267825120404,0.5262665534888527
6900,5.60480794570692,170.75,73837.04810099346,16.484226811129027,26.16295090390226,0.5263033045529485
7281,5.027031692532546,51.5,23250.06914675578,12.34826844382422,14.404860290887934,0.5262783660632521
7282,4.92529331242323,36.75,18969.479506713804,11.735831183207477,12.186057606953941,0.5262703855113108
7031,4.92529331242323,36.75,18969.479506713804,11.735831183207477,12.186057606953941,0.5262703855113108
7030,4.890196737368338,32.0,17683.60953788673,11.53168389961956,11.379806676741042,0.5262672545861092
7024,5.084379646000378,60.5,26075.70435084919,12.707467629734296,15.604486534327235,0.526282229458153
7021,5.05770800689794,56.25,24721.18911558286,12.539128102094859,15.049916943292411,0.5262804849375282
7017,4.964449869570432,42.25,20514.756575882,11.967862530992951,13.057564857200596,0.5262736408546996
7016,5.197002730607236,79.75,32663.236592937872,13.443575921634281,17.902513789968157,0.5262886944120534
7029,5.023747180119593,51.0,23097.839413195037,12.328006065895044,14.33527118683145,0.5262781317894644
7028,4.92529331242323,36.75,18969.479506713804,11.735831183207477,12.186057606953941,0.5262703855113108
7026,4.9936907667515165,46.5,21750.271811148334,12.144123416728974,13.693063937629153,0.5262759186741404
7025,5.064047986856283,57.25,25036.64858270435,12.57894008097443,15.182226450688976,0.5262809076634446
7275,4.869300072064481,29.25,16959.78350330263,11.411824287148177,10.88577052853862,0.5262652888071511
7276,4.988592347370559,45.75,21529.614710807215,12.11320492523531,13.583077707206124,0.5262755305690805
7277,4.934328120779329,38.0,19315.366340615667,11.78896660274958,12.389511693363866,0.5262711582702795
7280,4.985178902566086,45.25,21383.13497724647,12.092548679279526,13.509256086106296,0.5262752686196135
7263,4.91617613151949,35.5,18626.71767281194,11.682454089819698,11.979148550710939,0.5262695921428667
7265,4.927106816117004,37.0,19038.406873494176,11.746477495859981,12.227019260637483,0.5262705416885712
6903,5.030305452231496,52.0,23402.798880316528,12.368497627470564,14.474114826130128,0.526278598119772
7270,5.084379646000378,60.5,26075.70435084919,12.707467629734296,15.604486534327235,0.526282229458153
6899,4.93791931157294,38.5,19454.596074176414,11.810153833068602,12.469963913339926,0.5262714617641098
6898,4.857715117916779,27.75,16571.344302620393,11.345912636749192,10.606601717798213,0.5262641648920273
6897,5.060883021286931,56.75,24878.668849143603,12.559049866958288,15.116216457830975,0.5262806972720071
6847,5.129778787973219,68.0,28554.150354260368,12.999220498196998,16.537835408541227,0.5262850029523665
6830,5.015488389161783,49.75,22719.452579293174,12.277203816860947,14.159802258506296,0.5262775362157123
6810,5.108848731492476,64.5,27383.54221933515,12.86389262862315,16.109003693587013,0.526283753992295
6744,4.923476513957825,36.5,18900.677139933432,11.725175203840026,12.144957801491119,0.5262702285097751
6730,5.05770800689794,56.25,24721.18911558286,12.539128102094859,15.049916943292411,0.5262804849375282
5380,4.946841267741176,39.75,19804.857908078273,11.862956358376481,12.668859459319927,0.5262722068617011
5381,4.988592347370559,45.75,21529.614710807215,12.11320492523531,13.583077707206124,0.5262755305690805
5264,5.000448474590867,47.5,22046.23127826982,12.185226036506052,13.838352503098047,0.526276427328589
5341,4.950387880516458,40.25,19945.83764163902,11.88401167791184,12.747548783981962,0.526272499558647
5232,4.948616146435765,40.0,19875.28527485865,11.873488685333598,12.708265027138834,0.5262723535864783
5245,5.022100869526546,50.75,23021.912046414665,12.317862377894347,14.300349646075091,0.5262780138121803
5202,5.423758707098907,125.75,51406.37208052641,15.057547395268095,22.4610774452162,0.5262981786247597
5207,5.0054869545148915,48.25,22269.51337861094,12.215962244569397,13.946325680981353,0.5262768023488872
5565,5.056116711415695,56.0,24642.636748802488,12.529155341073276,15.016657417681207,0.5262803780340976
5606,5.246917401001557,89.0,36092.29916381166,13.783313591467945,18.907670401189037,0.5262911459629431
9058,5.5352838733294085,152.5,64251.97532602627,15.921046873894474,24.728526037756478,0.5263015414627634
7490,5.087471225929659,61.0,26237.434084409935,12.727125895532934,15.668439615992398,0.526282426011903
7483,5.123843338559451,67.0,28217.190887138877,12.96069957836941,16.416455159382004,0.5262846537967957
7482,4.94506323325022,39.5,19734.5555412979,11.85241467215626,12.62933094031509,0.5262720593790878
7479,5.177446820712903,76.25,31410.37845801266,13.31276581183433,17.507141400011598,0.5262876687244029
7502,5.408201436512732,122.25,49831.5139456012,14.94087459156073,22.147234590350102,0.5262976502990766
7498,5.12829822512256,67.75,28469.722987479992,12.98960097773388,16.507574019219177,0.5262849162258182
7496,5.589978014813222,166.75,71679.2102325075,16.36244888642116,25.855366947695792,0.5263029477639837
7492,5.08592663069785,60.75,26156.506717629563,12.71730056107604,15.636495771111889,0.526282327955305
7506,5.386693257651455,117.5,47733.39397677412,14.781059960664019,21.714050750608465,0.5262968936773291
7504,5.137148898653105,69.25,28978.16218816223,13.047211715947013,16.688319268278637,0.5262854310580759
6994,5.098217102341367,62.75,26807.425651872545,12.795691992258371,15.890248582070704,0.5262831002923425
6996,5.018800094946279,50.25,22870.432312853918,12.297549900721892,14.230249470757707,0.5262777761587487
6983,5.148829245849681,71.25,29663.08112240521,13.123632635849916,16.926310879810757,0.5262860973710857
6984,4.930723986839132,37.5,19176.636607054923,11.767741225942428,12.30853362509117,0.5262708515934522
6985,5.007160822174867,48.5,22344.19074539131,12.226190476217234,13.982131454109563,0.5262769261445721
6987,4.943282031720673,39.25,19664.37817451753,11.841863601677947,12.589678312014172,0.5262719111333649
6988,5.132733353658615,68.5,28723.38008782111,13.01843821511417,16.59819267269783,0.5262851752936988
6989,5.059296774181452,56.5,24799.86648236323,12.54909293776825,15.083103128998356,0.5262805913491521
6990,5.104306152527515,63.75,27135.885118994032,12.83470816032624,16.015617378046965,0.5262834763006169
6992,5.054522879675665,55.75,24564.209382022113,12.519174635763534,14.983324063771697,0.5262802706357985
8335,5.481595688665815,139.25,57710.32488666653,15.499346230107417,23.632604596192948,0.5263000113427475
8334,5.056116711415695,56.0,24642.636748802488,12.529155341073276,15.016657417681207,0.5262803780340976
7328,5.017145612977805,50.0,22794.879946073546,12.28738107005496,14.19506956657839,0.52627765647528
8357,5.04812202760066,54.75,24251.749914900625,12.479171990190094,14.849242404917497,0.5262798360318397
7117,4.8939496577824775,32.5,17816.839271447472,11.553342960405226,11.467344941179714,0.5262675994355489
7106,4.950387880516458,40.25,19945.83764163902,11.88401167791184,12.747548783981962,0.526272499558647
7151,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
7152,4.919832984671832,36.0,18763.44740637269,11.703834139321396,12.062338081814818,0.5262699120103811
6959,4.983467800845392,45.0,21310.082610466096,12.082207313266272,13.47219358530748,0.5262751366681605
6958,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
7164,5.379803955449708,116.0,47080.20477609189,14.730231958823493,21.575449010391416,0.5262966447116262
7165,4.985178902566086,45.25,21383.13497724647,12.092548679279526,13.509256086106296,0.5262752686196135
7166,5.062466756196966,57.0,24957.596215923975,12.56899890845508,15.149257407543116,0.5262808027091076
7168,5.090553277442775,61.5,26399.663817970682,12.746753844047706,15.732132722552274,0.5262826208140007
7169,5.195618492027271,79.5,32572.9342261575,13.434274582601956,17.874562931719478,0.5262886230568041
7172,4.957443592281816,41.25,20229.29710876051,11.926010798282256,12.90348790056394,0.5262730760242168
6943,5.007160822174867,48.5,22344.19074539131,12.226190476217234,13.982131454109563,0.5262769261445721
6942,4.903270798186531,33.75,18152.101105349335,11.607313796083268,11.683321445547923,0.5262684453761755
6957,5.123843338559451,67.0,28217.190887138877,12.96069957836941,16.416455159382004,0.5262846537967957
6956,5.108848731492476,64.5,27383.54221933515,12.86389262862315,16.109003693587013,0.526283753992295
6953,5.123843338559451,67.0,28217.190887138877,12.96069957836941,16.416455159382004,0.5262846537967957
6951,5.036820993498653,53.0,23709.758347438015,12.40885706101674,14.611639196202457,0.5262790556930796
390,5.218893857252313,83.75,34125.074461423836,13.591531685602803,18.34393632784414,0.5262897982652678
386,5.202520602965121,80.75,33025.69606005937,13.480717101131711,18.01388353465182,0.5262889769916628
383,5.4248607340276696,126.0,51519.79944730679,15.06584659289829,22.483327155917117,0.5262982154606783
380,5.132733353658615,68.5,28723.38008782111,13.01843821511417,16.59819267269783,0.5262851752936988
379,5.076608620163416,59.25,25673.56751694733,12.658188399638592,15.443445211480501,0.5262817302700574
378,4.995384479776384,46.75,21824.074177928705,12.154412102637666,13.729530217745982,0.5262760467743288
374,4.964449869570432,42.25,20514.756575882,11.967862530992951,13.057564857200596,0.5262736408546996
373,5.238990486841388,87.5,35524.60996312942,13.72879213772082,18.748333259252675,0.5262907719945286
366,5.132733353658615,68.5,28723.38008782111,13.01843821511417,16.59819267269783,0.5262851752936988
362,5.178856425274203,76.5,31499.05582479303,13.32215198685051,17.53567791675018,0.5262877439379968
8313,4.912505856696078,35.0,18490.487939251198,11.661034840902628,11.895377253370318,0.5262692688588524
8314,5.0088318926833075,48.75,22418.993112171684,12.236410158242695,14.017845768876187,0.5262770493412817
8323,4.971984784367264,43.3333,20826.25165550471,12.0130359843274,13.222450604937045,0.5262742399697803
8325,4.973139245541455,43.5,20874.39340978386,12.019972277869238,13.24764129949177,0.5262743310077481
8306,5.3131061393818415,102.0,41200.77223639103,14.247095618432024,20.23610634484806,0.5262940581434916
8310,4.964449869570432,42.25,20514.756575882,11.967862530992951,13.057564857200596,0.5262736408546996
8311,5.062466756196966,57.0,24957.596215923975,12.56899890845508,15.149257407543116,0.5262808027091076
8312,4.966193795683998,42.5,20586.433942662374,11.978302616011376,13.095800853708795,0.5262737802813267
8326,5.066678037856861,57.6667,25168.690881543873,12.59549258904728,15.237020706161687,0.5262810815364386
8329,4.905124645396769,34.0,18219.528472129707,11.618077877202623,11.726039399558575,0.5262686118434026
7346,5.003810280323555,48.0,22194.961011830568,12.205725441805784,13.910427743243556,0.526276677950304
7351,5.098217102341367,62.75,26807.425651872545,12.795691992258371,15.890248582070704,0.5262831002923425
8343,5.012165679530491,49.25,22568.97284573243,12.256823958952213,14.089002803605371,0.526277293953307
8337,5.099742844338958,63.0,26889.353018652917,12.805457178904039,15.921683328090658,0.5262831949181084
8353,4.8939496577824775,32.5,17816.839271447472,11.553342960405226,11.467344941179714,0.5262675994355489
8351,5.522379430143639,149.25,62614.919557881425,15.818651445706267,24.464259645450134,0.5263011878058922
7298,5.0054869545148915,48.25,22269.51337861094,12.215962244569397,13.946325680981353,0.5262768023488872
8354,4.948616146435765,40.0,19875.28527485865,11.873488685333598,12.708265027138834,0.5262723535864783
8365,4.930723986839132,37.5,19176.636607054923,11.767741225942428,12.30853362509117,0.5262708515934522
7330,4.971407400271692,43.25,20802.21604300349,12.009568416922608,13.209844813622906,0.526274194363726
7331,4.8976885464286815,33.0,17950.569005008216,11.5749614928407,11.554220008291344,0.5262679405591167
7333,4.873132089483609,29.75,17090.263236863375,11.433710402172384,10.977249200050075,0.5262656551587844
7337,4.9919941801952135,46.25,21676.59444436796,12.133826006694878,13.656500283747663,0.5262757899426692
7340,4.96270289686477,42.0,20443.204209101626,11.957413330680888,13.019216566291536,0.526273500720533
7343,5.013828414395414,49.5,22644.150212512803,12.267018120176761,14.124446891825535,0.5262774153763099
7344,4.995384479776384,46.75,21824.074177928705,12.154412102637666,13.729530217745982,0.5262760467743288
8274,5.148829245849681,71.25,29663.08112240521,13.123632635849916,16.926310879810757,0.5262860973710857
7521,5.04329435714956,54.0,24018.717814559506,12.449085651594858,14.747881203752625,0.5262795047291124
8304,4.919832984671832,36.0,18763.44740637269,11.703834139321396,12.062338081814818,0.5262699120103811
6914,5.151728139185304,71.75,29835.560855965952,13.142668433797795,16.98528775146303,0.5262862604625806
7242,5.017145612977805,50.0,22794.879946073546,12.28738107005496,14.19506956657839,0.52627765647528
7073,4.997075328987235,47.0,21898.001544709077,12.164692086557102,13.765899897936205,0.5262761742473909
7075,5.380955473537428,116.25,47188.75714287226,14.738715465085313,21.598611066455177,0.5262966865523638
7062,4.9216564087271175,36.25,18831.99977315306,11.714509531377956,12.103718436910205,0.526270070678103
7064,5.0204518441248975,50.5,22946.109679634294,12.307710329738224,14.265342617687105,0.5262778952698236
7069,5.1603747361949655,73.25,30356.00005664819,13.199611113996692,17.161002301730512,0.5262867416177937
7071,4.960952866903755,41.75,20371.776842321255,11.946954991157579,12.98075498574717,0.5262733598739898
7032,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
7035,5.276734797254348,94.75,38310.128599760224,13.990344297434033,19.50640920313116,0.5262925032819141
7044,4.953921959269794,40.75,20087.317375199764,11.905029758918916,12.82575533838066,0.5262727892658439
7056,4.8654533137825,28.75,16829.803769741884,11.38989611720603,10.793516572461451,0.5262649183536787
8300,5.051327574992831,55.25,24407.72964846137,12.499189316141466,14.916433890176299,0.526280054342228
7262,4.875042605589831,30.0,17155.690603643747,11.44463776450548,11.022703842524301,0.5262658368154705
7205,4.985178902566086,45.25,21383.13497724647,12.092548679279526,13.509256086106296,0.5262752686196135
7201,4.918006229666601,35.75,18695.020039592313,11.693149001049504,12.020815280171307,0.5262697525006423
6905,5.0204518441248975,50.5,22946.109679634294,12.307710329738224,14.265342617687105,0.5262778952698236
7178,4.857715117916779,27.75,16571.344302620393,11.345912636749192,10.606601717798213,0.5262641648920273
7176,4.918006229666601,35.75,18695.020039592313,11.693149001049504,12.020815280171307,0.5262697525006423
7186,4.9936907667515165,46.5,21750.271811148334,12.144123416728974,13.693063937629153,0.5262759186741404
7181,5.14931278525072,71.3333,29691.781534906433,13.126805916168069,16.936150684261168,0.5262861246374315
7192,4.914342677971498,35.25,18558.54030603157,11.671749378766878,11.937336386313323,0.5262694309309799
7188,4.950387880516458,40.25,19945.83764163902,11.88401167791184,12.747548783981962,0.526272499558647
7199,4.8939496577824775,32.5,17816.839271447472,11.553342960405226,11.467344941179714,0.5262675994355489
7195,4.918006229666601,35.75,18695.020039592313,11.693149001049504,12.020815280171307,0.5262697525006423
6203,5.414898496030015,123.75,50503.453146283435,14.990988411734063,22.282279955157193,0.5262978796471729
6242,5.452023948753164,132.25,54396.1086168161,15.271860841454291,23.03258561256204,0.5262990994497927
6243,5.015488389161783,49.75,22719.452579293174,12.277203816860947,14.159802258506296,0.5262775362157123
5887,5.0054869545148915,48.25,22269.51337861094,12.215962244569397,13.946325680981353,0.5262768023488872
6413,5.411555572586669,123.0,50166.92104594231,14.965952477565368,22.214859891523062,0.5262977655299056
6448,4.997075328987235,47.0,21898.001544709077,12.164692086557102,13.765899897936205,0.5262761742473909
6449,5.089013439065938,61.25,26318.48645119031,12.736943650685788,15.700318468107582,0.5262825236305929
6709,4.997075328987235,47.0,21898.001544709077,12.164692086557102,13.765899897936205,0.5262761742473909
6727,5.1914542423210985,78.75,32302.777125816385,13.406331845838555,17.790446874657196,0.526288407261523
6729,5.031938321769445,52.25,23479.3512470969,12.378599822304015,14.508618128546908,0.5262787133253645
5729,5.045442651686222,54.3333,24122.1383938411,12.462464987342793,14.79301186371457,0.5262796525328627
5628,5.544121158527588,154.75,65397.69662704962,15.991551943471434,24.9098374141623,0.5263017787015685
5837,5.051327574992831,55.25,24407.72964846137,12.499189316141466,14.916433890176299,0.526280054342228
5832,5.197002730607236,79.75,32663.236592937872,13.443575921634281,17.902513789968157,0.5262886944120534
5805,5.598346895295036,169.0,72889.05653353085,16.431060025474466,26.02883016964074,0.5263031503435136
5785,5.523378013302897,149.5,62740.0969246618,15.826551537234666,24.48468909339059,0.5263012154834886
8244,5.095158616871191,62.25,26643.945918311798,12.776139227510985,15.827191791344413,0.5262829097784952
8243,5.093625859093493,62.0,26562.393551531426,12.766351615114829,15.795568998931314,0.5262828138853749
8240,5.482635818056384,139.5,57830.5022534469,15.507408989278156,23.65375234502974,0.5263000424934223
8239,4.964449869570432,42.25,20514.756575882,11.967862530992951,13.057564857200596,0.5262736408546996
8242,5.598346895295036,169.0,72889.05653353085,16.431060025474466,26.02883016964074,0.5263031503435136
8241,5.1073368301260125,64.25,27300.86485255478,12.854171834884774,16.077935190813527,0.5262836618344641
8235,5.103800347857408,63.6667,27108.44808427281,12.83146264307951,16.005211651209112,0.5262834452317979
8234,5.266464061785593,92.75,37531.20966551724,13.91868289604821,19.300259065618782,0.5262920444031045
8237,5.486785550568104,140.5,58312.46172056839,15.539618192244783,23.73815494093844,0.5263001661621853
8236,5.052926503580207,55.5,24485.90701524174,12.509185967150101,14.949916387726054,0.5262801627395453
7460,4.9069750622159685,34.25,18287.08083891008,11.628831994690826,11.76860229593982,0.5262687774189005
7461,4.995384479776384,46.75,21824.074177928705,12.154412102637666,13.729530217745982,0.5262760467743288
7463,4.936125328256683,38.25,19384.91870739604,11.79956497336851,12.429802894656053,0.5262713104122841
7438,5.14737664173597,71.0,29577.028755624837,13.11410437508963,16.896745248715803,0.5262860153092408
7446,5.205268163392659,81.25,33207.67579362011,13.49924937027037,18.069310999592652,0.5262891165978857
7449,5.027031692532546,51.5,23250.06914675578,12.34826844382422,14.404860290887934,0.5262783660632521
7457,4.857715117916779,27.75,16571.344302620393,11.345912636749192,10.606601717798213,0.5262641648920273
7472,4.969672550509823,43.0,20730.163676223117,11.999155535317684,13.171939872319491,0.526274057031105
7477,5.013828414395414,49.5,22644.150212512803,12.267018120176761,14.124446891825535,0.5262774153763099
7305,4.971407400271692,43.25,20802.21604300349,12.009568416922608,13.209844813622906,0.526274194363726
7303,5.003810280323555,48.0,22194.961011830568,12.205725441805784,13.910427743243556,0.526276677950304
7307,4.957443592281816,41.25,20229.29710876051,11.926010798282256,12.90348790056394,0.5262730760242168
7306,5.010500175373099,49.0,22493.920478952055,12.246621312049498,14.053469322555197,0.526277171942907
7310,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
7309,5.056116711415695,56.0,24642.636748802488,12.529155341073276,15.016657417681207,0.5262803780340976
7320,5.099742844338958,63.0,26889.353018652917,12.805457178904039,15.921683328090658,0.5262831949181084
7316,5.226981038242423,85.25,34681.51366210607,13.64660153887205,18.506755523321747,0.5262901945842743
7327,4.9919941801952135,46.25,21676.59444436796,12.133826006694878,13.656500283747663,0.5262757899426692
7323,5.062466756196966,57.0,24957.596215923975,12.56899890845508,15.149257407543116,0.5262808027091076
6046,5.602966187079938,170.25,73565.56836743272,16.469053814981145,26.124700955226263,0.526303260787418
6042,4.960952866903755,41.75,20371.776842321255,11.946954991157579,12.98075498574717,0.5262733598739898
6074,5.572076970504199,162.0,69158.34026368042,16.216649887098907,25.485289874749316,0.5263025034792831
6064,5.60480794570692,170.75,73837.04810099346,16.484226811129027,26.16295090390226,0.5263033045529485
6085,5.545098275567447,155.0,65525.62399382999,15.999366661238344,24.92990172463582,0.5263018046887501
6076,5.418230281559071,124.5,50841.11024662455,15.015982603903915,22.34949663862701,0.5262979926653024
6096,5.5470496500301705,155.5,65781.85372739074,16.01498465690008,24.969981978367546,0.5263018564428978
6094,5.39467124496736,119.25,48501.13554423673,14.840139270261078,21.874642854227357,0.526297177943215
6100,5.5183750958500575,148.25,62115.46009075994,15.787011546228278,24.38237068047322,0.5263010762892856
6039,5.025390784828187,51.25,23173.89177997541,12.338141414359985,14.370107863199914,0.5262782492052925
6971,5.08127847855641,60.0,25914.474617288448,12.687778905732278,15.540270267920054,0.5262820311315024
94,5.073483221740279,58.75,25513.587783386585,12.63842290638927,15.378556499229699,0.5262815274160494
96,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
66,4.976593964105454,44.0,21019.12314334461,12.04075303129937,13.322912594474229,0.5262746022484975
78,4.9216564087271175,36.25,18831.99977315306,11.714509531377956,12.103718436910205,0.526270070678103
81,5.108848731492476,64.5,27383.54221933515,12.86389262862315,16.109003693587013,0.526283753992295
91,5.073483221740279,58.75,25513.587783386585,12.63842290638927,15.378556499229699,0.5262815274160494
1,5.129778787973219,68.0,28554.150354260368,12.999220498196998,16.537835408541227,0.5262850029523665
2,5.248232465762683,89.25,36187.35153059203,13.792379546718724,18.934096228761486,0.526291207460925
15,5.018800094946279,50.25,22870.432312853918,12.297549900721892,14.230249470757707,0.5262777761587487
23,5.084379646000378,60.5,26075.70435084919,12.707467629734296,15.604486534327235,0.526282229458153
6982,4.8976885464286815,33.0,17950.569005008216,11.5749614928407,11.554220008291344,0.5262679405591167
6981,4.859655287839247,28.0,16635.77166940077,11.35692447631598,10.653637876331258,0.5262643548465705
7094,4.936125328256683,38.25,19384.91870739604,11.79956497336851,12.429802894656053,0.5262713104122841
7092,5.059296774181452,56.5,24799.86648236323,12.54909293776825,15.083103128998356,0.5262805913491521
7100,4.995384479776384,46.75,21824.074177928705,12.154412102637666,13.729530217745982,0.5262760467743288
7098,4.8939496577824775,32.5,17816.839271447472,11.553342960405226,11.467344941179714,0.5262675994355489
6939,4.9069750622159685,34.25,18287.08083891008,11.628831994690826,11.76860229593982,0.5262687774189005
6940,4.899552761551922,33.25,18017.62137178859,11.585755631841412,11.597413504743201,0.526268109740592
7081,4.9919941801952135,46.25,21676.59444436796,12.133826006694878,13.656500283747663,0.5262757899426692
7080,5.04329435714956,54.0,24018.717814559506,12.449085651594858,14.747881203752625,0.5262795047291124
6933,5.007160822174867,48.5,22344.19074539131,12.226190476217234,13.982131454109563,0.5262769261445721
6936,5.075047141965763,59.0,25593.515150166957,12.648309513952645,15.411035007422441,0.5262816290728779
6937,5.03898322476322,53.3333,23812.51232671961,12.422279724782605,14.657189362220848,0.5262792062946791
6938,5.123843338559451,67.0,28217.190887138877,12.96069957836941,16.416455159382004,0.5262846537967957
7104,4.9556843260123875,41.0,20158.244741980136,11.915524896568552,12.864680330268607,0.5262729330111031
6930,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
6931,4.94149765185013,39.0,19594.325807737157,11.8313031218351,12.549900398011133,0.5262717621192129
6932,4.927106816117004,37.0,19038.406873494176,11.746477495859981,12.227019260637483,0.5262705416885712
7079,4.980036788667737,44.5,21164.352876905352,12.061497981625044,13.397761006974262,0.5262748707899678
7078,5.010500175373099,49.0,22493.920478952055,12.246621312049498,14.053469322555197,0.526277171942907
6928,5.134207369389288,68.75,28808.182454601483,13.02803644302337,16.62828914831589,0.5262852609127366
6926,4.986887081418295,45.5,21456.312344026843,12.102881209065261,13.546217184144066,0.5262753999184757
