accession_id,sqrt
159,0.8963071278028691
265,0.8963071278028691
403,0.8018987937079273
763,0.8018987937079273
765,0.8963071278028691
766,0.8963071278028691
768,0.8963071278028691
772,0.8963071278028691
801,0.8018987937079273
915,0.7850610653638536
932,0.8963071278028691
1552,0.8963071278028691
1890,0.8142986395360297
1954,0.8018987937079273
2317,0.8018987937079273
4958,0.6947782979844929
5151,0.8963071278028691
5165,0.8963071278028691
5349,0.6947782979844929
5353,0.8963071278028691
5486,0.8963071278028691
5577,0.8963071278028691
5741,0.8963071278028691
5768,0.8963071278028691
5772,0.7850610653638536
5779,0.8963071278028691
5784,0.8018987937079273
5800,0.8018987937079273
5811,0.8018987937079273
5856,0.8018987937079273
6008,0.8963071278028691
6025,0.8018987937079273
6040,0.8963071278028691
6042,0.6551910296625166
6073,0.8963071278028691
6074,0.8963071278028691
6085,0.8963071278028691
6090,0.8018987937079273
6092,0.8963071278028691
6094,0.8963071278028691
6097,0.8018987937079273
6098,0.8018987937079273
6099,0.7850610653638536
6105,0.8963071278028691
6106,0.8963071278028691
6107,0.8963071278028691
6108,0.8963071278028691
6109,0.8963071278028691
6111,0.8018987937079273
6112,0.7850610653638536
6114,0.8018987937079273
6115,0.4921683597614019
6122,0.8963071278028691
6125,0.8963071278028691
6126,0.8963071278028691
6128,0.8142986395360297
6131,0.6947782979844929
6132,0.8963071278028691
6133,0.8018987937079273
6134,0.8963071278028691
6136,0.6947782979844929
6137,0.8963071278028691
6138,0.8963071278028691
6140,0.6947782979844929
6142,0.7608625094918455
6145,0.8018987937079273
6148,0.8018987937079273
6149,0.8018987937079273
6150,0.567795817482155
6151,0.8963071278028691
6169,0.6947782979844929
6172,0.8963071278028691
6173,0.8963071278028691
6174,0.8018987937079273
6177,0.8963071278028691
6180,0.8018987937079273
6184,0.8963071278028691
6188,0.8018987937079273
6189,0.8142986395360297
6191,0.8963071278028691
6192,0.8963071278028691
6193,0.8018987937079273
6194,0.6947782979844929
6195,0.4025758293169484
6198,0.8963071278028691
6201,0.8018987937079273
6202,0.8963071278028691
6203,0.8018987937079273
6209,0.8963071278028691
6210,0.8963071278028691
6216,0.8018987937079273
6217,0.6947782979844929
6218,0.567795817482155
6235,0.567795817482155
6243,0.7850610653638536
6244,0.8963071278028691
6680,0.8963071278028691
6897,0.8018987937079273
6898,0.8963071278028691
6911,0.8018987937079273
6915,0.8018987937079273
6929,0.8018987937079273
6938,0.8018987937079273
6940,0.8018987937079273
6945,0.8142986395360297
6958,0.8018987937079273
6961,0.8963071278028691
6963,0.8018987937079273
6979,0.8018987937079273
6986,0.04174333899233213
6987,0.8963071278028691
6989,0.8963071278028691
6990,0.8018987937079273
6992,0.8018987937079273
6997,0.6947782979844929
7000,0.8963071278028691
7002,0.8018987937079273
7003,0.8963071278028691
7008,0.8963071278028691
7013,0.6947782979844929
7014,0.8963071278028691
7025,0.8018987937079273
7026,0.8963071278028691
7028,0.8963071278028691
7031,0.8963071278028691
7036,0.8018987937079273
7062,0.8963071278028691
7063,0.8963071278028691
7071,0.8963071278028691
7072,0.8018987937079273
7077,0.8963071278028691
7081,0.6947782979844929
7092,0.8018987937079273
7102,0.8018987937079273
7106,0.8963071278028691
7117,0.8963071278028691
7125,0.8018987937079273
7126,0.567795817482155
7127,0.6947782979844929
7130,0.8963071278028691
7133,0.8018987937079273
7143,0.8963071278028691
7147,0.8018987937079273
7162,0.7850610653638536
7163,0.6947782979844929
7164,0.8963071278028691
7165,0.8963071278028691
7169,0.8018987937079273
7181,0.8963071278028691
7186,0.8963071278028691
7203,0.8963071278028691
7207,0.6947782979844929
7208,0.7230477725228317
7209,0.8142986395360297
7217,0.8963071278028691
7218,0.8018987937079273
7244,0.8963071278028691
7250,0.8018987937079273
7255,0.8963071278028691
7268,0.7850610653638536
7273,0.6947782979844929
7276,0.8963071278028691
7280,0.6551910296625166
7282,0.8963071278028691
7287,0.8963071278028691
7288,0.8963071278028691
7296,0.8963071278028691
7298,0.8018987937079273
7305,0.8963071278028691
7307,0.8963071278028691
7316,0.8018987937079273
7323,0.8018987937079273
7333,0.8963071278028691
7337,0.6947782979844929
7343,0.7850610653638536
7346,0.8963071278028691
7347,0.8018987937079273
7353,0.8963071278028691
7354,0.8018987937079273
7372,0.8963071278028691
7373,0.8018987937079273
7378,0.8018987937079273
7384,0.8963071278028691
7394,0.8018987937079273
7404,0.8963071278028691
7411,0.8142986395360297
7415,0.8963071278028691
7416,0.8963071278028691
7419,0.6947782979844929
7430,0.8018987937079273
7477,0.8963071278028691
8214,0.6947782979844929
8227,0.8963071278028691
8230,0.8963071278028691
8231,0.8018987937079273
8234,0.8963071278028691
8235,0.8018987937079273
8236,0.8963071278028691
8237,0.8963071278028691
8240,0.8963071278028691
8241,0.8963071278028691
8242,0.6947782979844929
8243,0.6947782979844929
8244,0.8963071278028691
8246,0.8018987937079273
8247,0.8963071278028691
8249,0.8963071278028691
8264,0.7608625094918455
8311,0.8963071278028691
8312,0.567795817482155
8337,0.6947782979844929
8343,0.8963071278028691
8351,0.8963071278028691
8354,0.8018987937079273
8357,0.8963071278028691
8365,0.8963071278028691
8376,0.8963071278028691
8387,0.7850610653638536
8420,0.8963071278028691
9057,0.8963071278028691
9058,0.8018987937079273
9115,0.8018987937079273
9121,0.6947782979844929
9125,0.8018987937079273
9298,0.8963071278028691
9314,0.8018987937079273
9332,0.8963071278028691
9336,0.8963071278028691
9339,0.6947782979844929
9343,0.8018987937079273
9363,0.8963071278028691
9371,0.8018987937079273
9380,0.8963071278028691
9394,0.8018987937079273
9399,0.8963071278028691
9402,0.8963071278028691
9408,0.6947782979844929
9409,0.8963071278028691
9416,0.8018987937079273
9421,0.8018987937079273
9427,0.8142986395360297
9470,0.8018987937079273
9481,0.8018987937079273
9503,0.8018987937079273
9506,0.8142986395360297
9507,0.6947782979844929
9508,0.6947782979844929
9509,0.8963071278028691
9510,0.8142986395360297
9511,0.8963071278028691
9512,0.8018987937079273
9513,0.8963071278028691
9514,0.8963071278028691
9515,0.8963071278028691
9517,0.8018987937079273
9518,0.8018987937079273
9519,0.8018987937079273
9520,0.6947782979844929
9521,0.8018987937079273
9522,0.8963071278028691
9523,0.8963071278028691
9524,0.8018987937079273
9525,0.8963071278028691
9526,0.8018987937079273
9527,0.8018987937079273
9528,0.8963071278028691
9529,0.8018987937079273
9530,0.8018987937079273
9531,0.6947782979844929
9532,0.567795817482155
9533,0.8963071278028691
9534,0.8963071278028691
9535,0.8963071278028691
9536,0.8963071278028691
9537,0.8963071278028691
9539,0.6947782979844929
9540,0.6947782979844929
9541,0.8018987937079273
9542,0.8018987937079273
9543,0.6947782979844929
9544,0.8142986395360297
9545,0.8018987937079273
9546,0.6947782979844929
9547,0.8963071278028691
9548,0.8963071278028691
9549,0.6947782979844929
9551,0.8018987937079273
9553,0.8018987937079273
9554,0.6947782979844929
9555,0.8963071278028691
9556,0.6947782979844929
9557,0.8018987937079273
9558,0.8963071278028691
9559,0.8963071278028691
9560,0.8142986395360297
9561,0.8018987937079273
9562,0.8018987937079273
9564,0.567795817482155
9565,0.8963071278028691
9567,0.8963071278028691
9569,0.7850610653638536
9571,0.8963071278028691
9573,0.8963071278028691
9574,0.8963071278028691
9576,0.8018987937079273
9577,0.7850610653638536
9578,0.8963071278028691
9579,0.567795817482155
9581,0.8018987937079273
9582,0.8963071278028691
9583,0.8142986395360297
9584,0.7230477725228317
9585,0.8018987937079273
9586,0.567795817482155
9587,0.8018987937079273
9588,0.8963071278028691
9589,0.6947782979844929
9590,0.8963071278028691
9591,0.567795817482155
9593,0.8963071278028691
9594,0.8018987937079273
9595,0.8963071278028691
9596,0.8018987937079273
9597,0.8963071278028691
9598,0.8963071278028691
9599,0.8963071278028691
9600,0.8963071278028691
9601,0.6551910296625166
9602,0.8963071278028691
9606,0.8963071278028691
9609,0.8018987937079273
9610,0.8963071278028691
9611,0.6947782979844929
9612,0.8963071278028691
9615,0.8018987937079273
9616,0.6947782979844929
9619,0.8963071278028691
9622,0.8142986395360297
9625,0.8963071278028691
9626,0.8963071278028691
9629,0.8963071278028691
9630,0.7850610653638536
9631,0.8963071278028691
9632,0.8018987937079273
9634,0.8018987937079273
9635,0.8963071278028691
9636,0.8018987937079273
9637,0.6947782979844929
9638,0.8018987937079273
9640,0.8142986395360297
9641,0.8963071278028691
9642,0.8963071278028691
9643,0.6947782979844929
9644,0.8018987937079273
9645,0.8963071278028691
9647,0.8018987937079273
9649,0.8963071278028691
9651,0.6947782979844929
9653,0.8142986395360297
9656,0.8018987937079273
9657,0.8963071278028691
9659,0.8963071278028691
9660,0.8018987937079273
9661,0.8963071278028691
9663,0.6947782979844929
9697,0.7850610653638536
9698,0.6947782979844929
9699,0.8018987937079273
9701,0.8018987937079273
9705,0.8963071278028691
9706,0.8018987937079273
9707,0.6947782979844929
9708,0.8018987937079273
9713,0.8018987937079273
9714,0.7850610653638536
9716,0.6947782979844929
9717,0.8963071278028691
9718,0.6947782979844929
9719,0.8018987937079273
9720,0.6947782979844929
9722,0.8018987937079273
9723,0.8018987937079273
9725,0.567795817482155
9726,0.8018987937079273
9732,0.8963071278028691
9736,0.8018987937079273
9737,0.8963071278028691
9738,0.8963071278028691
9739,0.8963071278028691
9741,0.7230477725228317
9743,0.8018987937079273
9744,0.7850610653638536
9747,0.8018987937079273
9748,0.567795817482155
9749,0.8018987937079273
9754,0.8018987937079273
9755,0.8018987937079273
9758,0.8018987937079273
9759,0.8963071278028691
9761,0.6947782979844929
9762,0.8963071278028691
9764,0.8963071278028691
9766,0.8963071278028691
9769,0.8963071278028691
9771,0.8142986395360297
9772,0.8018987937079273
9774,0.8018987937079273
9775,0.8018987937079273
9777,0.6947782979844929
9779,0.8963071278028691
9781,0.7230477725228317
9782,0.6947782979844929
9784,0.8018987937079273
9787,0.8963071278028691
9789,0.8018987937079273
9790,0.8018987937079273
9791,0.8963071278028691
9795,0.8018987937079273
9799,0.8963071278028691
9802,0.8018987937079273
9803,0.8018987937079273
9804,0.8018987937079273
9807,0.6947782979844929
9810,0.8018987937079273
9812,0.8018987937079273
9813,0.8963071278028691
9814,0.8018987937079273
9817,0.8142986395360297
9819,0.8963071278028691
9820,0.6947782979844929
9821,0.7230477725228317
9822,0.8018987937079273
9823,0.8963071278028691
9825,0.8018987937079273
9826,0.8963071278028691
9827,0.8963071278028691
9828,0.8963071278028691
9830,0.8018987937079273
9831,0.8018987937079273
9832,0.6551910296625166
9833,0.6947782979844929
9834,0.8018987937079273
9835,0.8963071278028691
9836,0.8963071278028691
9837,0.8018987937079273
9838,0.8963071278028691
9839,0.8963071278028691
9840,0.8963071278028691
9841,0.8963071278028691
9843,0.8963071278028691
9845,0.8963071278028691
9846,0.8018987937079273
9847,0.8018987937079273
9848,0.8018987937079273
9849,0.8963071278028691
9850,0.7850610653638536
9852,0.8018987937079273
9853,0.8018987937079273
9854,0.8018987937079273
9855,0.8963071278028691
9866,0.8963071278028691
9867,0.8018987937079273
9868,0.8963071278028691
9869,0.8963071278028691
9870,0.6947782979844929
9871,0.8963071278028691
9873,0.6947782979844929
9874,0.8963071278028691
9875,0.8018987937079273
9876,0.8963071278028691
9878,0.8018987937079273
9879,0.8018987937079273
9880,0.8018987937079273
9881,0.7850610653638536
9882,0.8963071278028691
9883,0.8018987937079273
9885,0.8963071278028691
9886,0.8018987937079273
9887,0.8142986395360297
9888,0.8963071278028691
9890,0.8018987937079273
9891,0.7850610653638536
9892,0.8018987937079273
9894,0.6947782979844929
9895,0.8963071278028691
9897,0.8018987937079273
9898,0.8963071278028691
9899,0.8963071278028691
9900,0.6947782979844929
9901,0.8018987937079273
9902,0.7608625094918455
9903,0.8963071278028691
9904,0.8963071278028691
9905,0.8018987937079273
9906,0.8963071278028691
9910,0.8963071278028691
9915,0.6947782979844929
9920,0.8963071278028691
9924,0.8963071278028691
9925,0.8963071278028691
9927,0.8018987937079273
9928,0.8963071278028691
9933,0.8963071278028691
9935,0.8963071278028691
9937,0.8963071278028691
9938,0.6947782979844929
9941,0.8963071278028691
9944,0.8963071278028691
9947,0.8018987937079273
10006,0.8018987937079273
10014,0.6947782979844929
10020,0.8963071278028691
