accession_id,box_cox
159,-0.18281604117242045
265,-0.18281604117242045
403,-0.31054699319611984
763,-0.31054699319611984
765,-0.18281604117242045
766,-0.18281604117242045
768,-0.18281604117242045
772,-0.18281604117242045
801,-0.31054699319611984
915,-0.32987678347707583
932,-0.18281604117242045
1552,-0.18281604117242045
1890,-0.29567479386618173
1954,-0.31054699319611984
2317,-0.31054699319611984
4958,-0.4176944887300816
5151,-0.18281604117242045
5165,-0.18281604117242045
5349,-0.4176944887300816
5353,-0.18281604117242045
5486,-0.18281604117242045
5577,-0.18281604117242045
5741,-0.18281604117242045
5768,-0.18281604117242045
5772,-0.32987678347707583
5779,-0.18281604117242045
5784,-0.31054699319611984
5800,-0.31054699319611984
5811,-0.31054699319611984
5856,-0.31054699319611984
6008,-0.18281604117242045
6025,-0.31054699319611984
6040,-0.18281604117242045
6042,-0.448533467659397
6073,-0.18281604117242045
6074,-0.18281604117242045
6085,-0.18281604117242045
6090,-0.31054699319611984
6092,-0.18281604117242045
6094,-0.18281604117242045
6097,-0.31054699319611984
6098,-0.31054699319611984
6099,-0.32987678347707583
6105,-0.18281604117242045
6106,-0.18281604117242045
6107,-0.18281604117242045
6108,-0.18281604117242045
6109,-0.18281604117242045
6111,-0.31054699319611984
6112,-0.32987678347707583
6114,-0.31054699319611984
6115,-0.5354226846328287
6122,-0.18281604117242045
6125,-0.18281604117242045
6126,-0.18281604117242045
6128,-0.29567479386618173
6131,-0.4176944887300816
6132,-0.18281604117242045
6133,-0.31054699319611984
6134,-0.18281604117242045
6136,-0.4176944887300816
6137,-0.18281604117242045
6138,-0.18281604117242045
6140,-0.4176944887300816
6142,-0.35596583491735434
6145,-0.31054699319611984
6148,-0.31054699319611984
6149,-0.31054699319611984
6150,-0.502372597967668
6151,-0.18281604117242045
6169,-0.4176944887300816
6172,-0.18281604117242045
6173,-0.18281604117242045
6174,-0.31054699319611984
6177,-0.18281604117242045
6180,-0.31054699319611984
6184,-0.18281604117242045
6188,-0.31054699319611984
6189,-0.29567479386618173
6191,-0.18281604117242045
6192,-0.18281604117242045
6193,-0.31054699319611984
6194,-0.4176944887300816
6195,-0.5615646658728335
6198,-0.18281604117242045
6201,-0.31054699319611984
6202,-0.18281604117242045
6203,-0.31054699319611984
6209,-0.18281604117242045
6210,-0.18281604117242045
6216,-0.31054699319611984
6217,-0.4176944887300816
6218,-0.502372597967668
6235,-0.502372597967668
6243,-0.32987678347707583
6244,-0.18281604117242045
6680,-0.18281604117242045
6897,-0.31054699319611984
6898,-0.18281604117242045
6911,-0.31054699319611984
6915,-0.31054699319611984
6929,-0.31054699319611984
6938,-0.31054699319611984
6940,-0.31054699319611984
6945,-0.29567479386618173
6958,-0.31054699319611984
6961,-0.18281604117242045
6963,-0.31054699319611984
6979,-0.31054699319611984
6986,-0.5882232839932207
6987,-0.18281604117242045
6989,-0.18281604117242045
6990,-0.31054699319611984
6992,-0.31054699319611984
6997,-0.4176944887300816
7000,-0.18281604117242045
7002,-0.31054699319611984
7003,-0.18281604117242045
7008,-0.18281604117242045
7013,-0.4176944887300816
7014,-0.18281604117242045
7025,-0.31054699319611984
7026,-0.18281604117242045
7028,-0.18281604117242045
7031,-0.18281604117242045
7036,-0.31054699319611984
7062,-0.18281604117242045
7063,-0.18281604117242045
7071,-0.18281604117242045
7072,-0.31054699319611984
7077,-0.18281604117242045
7081,-0.4176944887300816
7092,-0.31054699319611984
7102,-0.31054699319611984
7106,-0.18281604117242045
7117,-0.18281604117242045
7125,-0.31054699319611984
7126,-0.502372597967668
7127,-0.4176944887300816
7130,-0.18281604117242045
7133,-0.31054699319611984
7143,-0.18281604117242045
7147,-0.31054699319611984
7162,-0.32987678347707583
7163,-0.4176944887300816
7164,-0.18281604117242045
7165,-0.18281604117242045
7169,-0.31054699319611984
7181,-0.18281604117242045
7186,-0.18281604117242045
7203,-0.18281604117242045
7207,-0.4176944887300816
7208,-0.3929278245668155
7209,-0.29567479386618173
7217,-0.18281604117242045
7218,-0.31054699319611984
7244,-0.18281604117242045
7250,-0.31054699319611984
7255,-0.18281604117242045
7268,-0.32987678347707583
7273,-0.4176944887300816
7276,-0.18281604117242045
7280,-0.448533467659397
7282,-0.18281604117242045
7287,-0.18281604117242045
7288,-0.18281604117242045
7296,-0.18281604117242045
7298,-0.31054699319611984
7305,-0.18281604117242045
7307,-0.18281604117242045
7316,-0.31054699319611984
7323,-0.31054699319611984
7333,-0.18281604117242045
7337,-0.4176944887300816
7343,-0.32987678347707583
7346,-0.18281604117242045
7347,-0.31054699319611984
7353,-0.18281604117242045
7354,-0.31054699319611984
7372,-0.18281604117242045
7373,-0.31054699319611984
7378,-0.31054699319611984
7384,-0.18281604117242045
7394,-0.31054699319611984
7404,-0.18281604117242045
7411,-0.29567479386618173
7415,-0.18281604117242045
7416,-0.18281604117242045
7419,-0.4176944887300816
7430,-0.31054699319611984
7477,-0.18281604117242045
8214,-0.4176944887300816
8227,-0.18281604117242045
8230,-0.18281604117242045
8231,-0.31054699319611984
8234,-0.18281604117242045
8235,-0.31054699319611984
8236,-0.18281604117242045
8237,-0.18281604117242045
8240,-0.18281604117242045
8241,-0.18281604117242045
8242,-0.4176944887300816
8243,-0.4176944887300816
8244,-0.18281604117242045
8246,-0.31054699319611984
8247,-0.18281604117242045
8249,-0.18281604117242045
8264,-0.35596583491735434
8311,-0.18281604117242045
8312,-0.502372597967668
8337,-0.4176944887300816
8343,-0.18281604117242045
8351,-0.18281604117242045
8354,-0.31054699319611984
8357,-0.18281604117242045
8365,-0.18281604117242045
8376,-0.18281604117242045
8387,-0.32987678347707583
8420,-0.18281604117242045
9057,-0.18281604117242045
9058,-0.31054699319611984
9115,-0.31054699319611984
9121,-0.4176944887300816
9125,-0.31054699319611984
9298,-0.18281604117242045
9314,-0.31054699319611984
9332,-0.18281604117242045
9336,-0.18281604117242045
9339,-0.4176944887300816
9343,-0.31054699319611984
9363,-0.18281604117242045
9371,-0.31054699319611984
9380,-0.18281604117242045
9394,-0.31054699319611984
9399,-0.18281604117242045
9402,-0.18281604117242045
9408,-0.4176944887300816
9409,-0.18281604117242045
9416,-0.31054699319611984
9421,-0.31054699319611984
9427,-0.29567479386618173
9470,-0.31054699319611984
9481,-0.31054699319611984
9503,-0.31054699319611984
9506,-0.29567479386618173
9507,-0.4176944887300816
9508,-0.4176944887300816
9509,-0.18281604117242045
9510,-0.29567479386618173
9511,-0.18281604117242045
9512,-0.31054699319611984
9513,-0.18281604117242045
9514,-0.18281604117242045
9515,-0.18281604117242045
9517,-0.31054699319611984
9518,-0.31054699319611984
9519,-0.31054699319611984
9520,-0.4176944887300816
9521,-0.31054699319611984
9522,-0.18281604117242045
9523,-0.18281604117242045
9524,-0.31054699319611984
9525,-0.18281604117242045
9526,-0.31054699319611984
9527,-0.31054699319611984
9528,-0.18281604117242045
9529,-0.31054699319611984
9530,-0.31054699319611984
9531,-0.4176944887300816
9532,-0.502372597967668
9533,-0.18281604117242045
9534,-0.18281604117242045
9535,-0.18281604117242045
9536,-0.18281604117242045
9537,-0.18281604117242045
9539,-0.4176944887300816
9540,-0.4176944887300816
9541,-0.31054699319611984
9542,-0.31054699319611984
9543,-0.4176944887300816
9544,-0.29567479386618173
9545,-0.31054699319611984
9546,-0.4176944887300816
9547,-0.18281604117242045
9548,-0.18281604117242045
9549,-0.4176944887300816
9551,-0.31054699319611984
9553,-0.31054699319611984
9554,-0.4176944887300816
9555,-0.18281604117242045
9556,-0.4176944887300816
9557,-0.31054699319611984
9558,-0.18281604117242045
9559,-0.18281604117242045
9560,-0.29567479386618173
9561,-0.31054699319611984
9562,-0.31054699319611984
9564,-0.502372597967668
9565,-0.18281604117242045
9567,-0.18281604117242045
9569,-0.32987678347707583
9571,-0.18281604117242045
9573,-0.18281604117242045
9574,-0.18281604117242045
9576,-0.31054699319611984
9577,-0.32987678347707583
9578,-0.18281604117242045
9579,-0.502372597967668
9581,-0.31054699319611984
9582,-0.18281604117242045
9583,-0.29567479386618173
9584,-0.3929278245668155
9585,-0.31054699319611984
9586,-0.502372597967668
9587,-0.31054699319611984
9588,-0.18281604117242045
9589,-0.4176944887300816
9590,-0.18281604117242045
9591,-0.502372597967668
9593,-0.18281604117242045
9594,-0.31054699319611984
9595,-0.18281604117242045
9596,-0.31054699319611984
9597,-0.18281604117242045
9598,-0.18281604117242045
9599,-0.18281604117242045
9600,-0.18281604117242045
9601,-0.448533467659397
9602,-0.18281604117242045
9606,-0.18281604117242045
9609,-0.31054699319611984
9610,-0.18281604117242045
9611,-0.4176944887300816
9612,-0.18281604117242045
9615,-0.31054699319611984
9616,-0.4176944887300816
9619,-0.18281604117242045
9622,-0.29567479386618173
9625,-0.18281604117242045
9626,-0.18281604117242045
9629,-0.18281604117242045
9630,-0.32987678347707583
9631,-0.18281604117242045
9632,-0.31054699319611984
9634,-0.31054699319611984
9635,-0.18281604117242045
9636,-0.31054699319611984
9637,-0.4176944887300816
9638,-0.31054699319611984
9640,-0.29567479386618173
9641,-0.18281604117242045
9642,-0.18281604117242045
9643,-0.4176944887300816
9644,-0.31054699319611984
9645,-0.18281604117242045
9647,-0.31054699319611984
9649,-0.18281604117242045
9651,-0.4176944887300816
9653,-0.29567479386618173
9656,-0.31054699319611984
9657,-0.18281604117242045
9659,-0.18281604117242045
9660,-0.31054699319611984
9661,-0.18281604117242045
9663,-0.4176944887300816
9697,-0.32987678347707583
9698,-0.4176944887300816
9699,-0.31054699319611984
9701,-0.31054699319611984
9705,-0.18281604117242045
9706,-0.31054699319611984
9707,-0.4176944887300816
9708,-0.31054699319611984
9713,-0.31054699319611984
9714,-0.32987678347707583
9716,-0.4176944887300816
9717,-0.18281604117242045
9718,-0.4176944887300816
9719,-0.31054699319611984
9720,-0.4176944887300816
9722,-0.31054699319611984
9723,-0.31054699319611984
9725,-0.502372597967668
9726,-0.31054699319611984
9732,-0.18281604117242045
9736,-0.31054699319611984
9737,-0.18281604117242045
9738,-0.18281604117242045
9739,-0.18281604117242045
9741,-0.3929278245668155
9743,-0.31054699319611984
9744,-0.32987678347707583
9747,-0.31054699319611984
9748,-0.502372597967668
9749,-0.31054699319611984
9754,-0.31054699319611984
9755,-0.31054699319611984
9758,-0.31054699319611984
9759,-0.18281604117242045
9761,-0.4176944887300816
9762,-0.18281604117242045
9764,-0.18281604117242045
9766,-0.18281604117242045
9769,-0.18281604117242045
9771,-0.29567479386618173
9772,-0.31054699319611984
9774,-0.31054699319611984
9775,-0.31054699319611984
9777,-0.4176944887300816
9779,-0.18281604117242045
9781,-0.3929278245668155
9782,-0.4176944887300816
9784,-0.31054699319611984
9787,-0.18281604117242045
9789,-0.31054699319611984
9790,-0.31054699319611984
9791,-0.18281604117242045
9795,-0.31054699319611984
9799,-0.18281604117242045
9802,-0.31054699319611984
9803,-0.31054699319611984
9804,-0.31054699319611984
9807,-0.4176944887300816
9810,-0.31054699319611984
9812,-0.31054699319611984
9813,-0.18281604117242045
9814,-0.31054699319611984
9817,-0.29567479386618173
9819,-0.18281604117242045
9820,-0.4176944887300816
9821,-0.3929278245668155
9822,-0.31054699319611984
9823,-0.18281604117242045
9825,-0.31054699319611984
9826,-0.18281604117242045
9827,-0.18281604117242045
9828,-0.18281604117242045
9830,-0.31054699319611984
9831,-0.31054699319611984
9832,-0.448533467659397
9833,-0.4176944887300816
9834,-0.31054699319611984
9835,-0.18281604117242045
9836,-0.18281604117242045
9837,-0.31054699319611984
9838,-0.18281604117242045
9839,-0.18281604117242045
9840,-0.18281604117242045
9841,-0.18281604117242045
9843,-0.18281604117242045
9845,-0.18281604117242045
9846,-0.31054699319611984
9847,-0.31054699319611984
9848,-0.31054699319611984
9849,-0.18281604117242045
9850,-0.32987678347707583
9852,-0.31054699319611984
9853,-0.31054699319611984
9854,-0.31054699319611984
9855,-0.18281604117242045
9866,-0.18281604117242045
9867,-0.31054699319611984
9868,-0.18281604117242045
9869,-0.18281604117242045
9870,-0.4176944887300816
9871,-0.18281604117242045
9873,-0.4176944887300816
9874,-0.18281604117242045
9875,-0.31054699319611984
9876,-0.18281604117242045
9878,-0.31054699319611984
9879,-0.31054699319611984
9880,-0.31054699319611984
9881,-0.32987678347707583
9882,-0.18281604117242045
9883,-0.31054699319611984
9885,-0.18281604117242045
9886,-0.31054699319611984
9887,-0.29567479386618173
9888,-0.18281604117242045
9890,-0.31054699319611984
9891,-0.32987678347707583
9892,-0.31054699319611984
9894,-0.4176944887300816
9895,-0.18281604117242045
9897,-0.31054699319611984
9898,-0.18281604117242045
9899,-0.18281604117242045
9900,-0.4176944887300816
9901,-0.31054699319611984
9902,-0.35596583491735434
9903,-0.18281604117242045
9904,-0.18281604117242045
9905,-0.31054699319611984
9906,-0.18281604117242045
9910,-0.18281604117242045
9915,-0.4176944887300816
9920,-0.18281604117242045
9924,-0.18281604117242045
9925,-0.18281604117242045
9927,-0.31054699319611984
9928,-0.18281604117242045
9933,-0.18281604117242045
9935,-0.18281604117242045
9937,-0.18281604117242045
9938,-0.4176944887300816
9941,-0.18281604117242045
9944,-0.18281604117242045
9947,-0.31054699319611984
10006,-0.31054699319611984
10014,-0.4176944887300816
10020,-0.18281604117242045
