accession_id,sqr
159,0.6453976808627861
265,0.6453976808627861
403,0.41350259623722907
763,0.41350259623722907
765,0.6453976808627861
766,0.6453976808627861
768,0.6453976808627861
772,0.6453976808627861
801,0.41350259623722907
915,0.379851422625114
932,0.6453976808627861
1552,0.6453976808627861
1890,0.439678102557472
1954,0.41350259623722907
2317,0.41350259623722907
4958,0.2330155894713583
5151,0.6453976808627861
5165,0.6453976808627861
5349,0.2330155894713583
5353,0.6453976808627861
5486,0.6453976808627861
5577,0.6453976808627861
5741,0.6453976808627861
5768,0.6453976808627861
5772,0.379851422625114
5779,0.6453976808627861
5784,0.41350259623722907
5800,0.41350259623722907
5811,0.41350259623722907
5856,0.41350259623722907
6008,0.6453976808627861
6025,0.41350259623722907
6040,0.6453976808627861
6042,0.18427727061252036
6073,0.6453976808627861
6074,0.6453976808627861
6085,0.6453976808627861
6090,0.41350259623722907
6092,0.6453976808627861
6094,0.6453976808627861
6097,0.41350259623722907
6098,0.41350259623722907
6099,0.379851422625114
6105,0.6453976808627861
6106,0.6453976808627861
6107,0.6453976808627861
6108,0.6453976808627861
6109,0.6453976808627861
6111,0.41350259623722907
6112,0.379851422625114
6114,0.41350259623722907
6115,0.058675224825005236
6122,0.6453976808627861
6125,0.6453976808627861
6126,0.6453976808627861
6128,0.439678102557472
6131,0.2330155894713583
6132,0.6453976808627861
6133,0.41350259623722907
6134,0.6453976808627861
6136,0.2330155894713583
6137,0.6453976808627861
6138,0.6453976808627861
6140,0.2330155894713583
6142,0.3351388239561537
6145,0.41350259623722907
6148,0.41350259623722907
6149,0.41350259623722907
6150,0.10393665992039003
6151,0.6453976808627861
6169,0.2330155894713583
6172,0.6453976808627861
6173,0.6453976808627861
6174,0.41350259623722907
6177,0.6453976808627861
6180,0.41350259623722907
6184,0.6453976808627861
6188,0.41350259623722907
6189,0.439678102557472
6191,0.6453976808627861
6192,0.6453976808627861
6193,0.41350259623722907
6194,0.2330155894713583
6195,0.02626580919454206
6198,0.6453976808627861
6201,0.41350259623722907
6202,0.6453976808627861
6203,0.41350259623722907
6209,0.6453976808627861
6210,0.6453976808627861
6216,0.41350259623722907
6217,0.2330155894713583
6218,0.10393665992039003
6235,0.10393665992039003
6243,0.379851422625114
6244,0.6453976808627861
6680,0.6453976808627861
6897,0.41350259623722907
6898,0.6453976808627861
6911,0.41350259623722907
6915,0.41350259623722907
6929,0.41350259623722907
6938,0.41350259623722907
6940,0.41350259623722907
6945,0.439678102557472
6958,0.41350259623722907
6961,0.6453976808627861
6963,0.41350259623722907
6979,0.41350259623722907
6986,3.0363283805875415e-06
6987,0.6453976808627861
6989,0.6453976808627861
6990,0.41350259623722907
6992,0.41350259623722907
6997,0.2330155894713583
7000,0.6453976808627861
7002,0.41350259623722907
7003,0.6453976808627861
7008,0.6453976808627861
7013,0.2330155894713583
7014,0.6453976808627861
7025,0.41350259623722907
7026,0.6453976808627861
7028,0.6453976808627861
7031,0.6453976808627861
7036,0.41350259623722907
7062,0.6453976808627861
7063,0.6453976808627861
7071,0.6453976808627861
7072,0.41350259623722907
7077,0.6453976808627861
7081,0.2330155894713583
7092,0.41350259623722907
7102,0.41350259623722907
7106,0.6453976808627861
7117,0.6453976808627861
7125,0.41350259623722907
7126,0.10393665992039003
7127,0.2330155894713583
7130,0.6453976808627861
7133,0.41350259623722907
7143,0.6453976808627861
7147,0.41350259623722907
7162,0.379851422625114
7163,0.2330155894713583
7164,0.6453976808627861
7165,0.6453976808627861
7169,0.41350259623722907
7181,0.6453976808627861
7186,0.6453976808627861
7203,0.6453976808627861
7207,0.2330155894713583
7208,0.2733178338634803
7209,0.439678102557472
7217,0.6453976808627861
7218,0.41350259623722907
7244,0.6453976808627861
7250,0.41350259623722907
7255,0.6453976808627861
7268,0.379851422625114
7273,0.2330155894713583
7276,0.6453976808627861
7280,0.18427727061252036
7282,0.6453976808627861
7287,0.6453976808627861
7288,0.6453976808627861
7296,0.6453976808627861
7298,0.41350259623722907
7305,0.6453976808627861
7307,0.6453976808627861
7316,0.41350259623722907
7323,0.41350259623722907
7333,0.6453976808627861
7337,0.2330155894713583
7343,0.379851422625114
7346,0.6453976808627861
7347,0.41350259623722907
7353,0.6453976808627861
7354,0.41350259623722907
7372,0.6453976808627861
7373,0.41350259623722907
7378,0.41350259623722907
7384,0.6453976808627861
7394,0.41350259623722907
7404,0.6453976808627861
7411,0.439678102557472
7415,0.6453976808627861
7416,0.6453976808627861
7419,0.2330155894713583
7430,0.41350259623722907
7477,0.6453976808627861
8214,0.2330155894713583
8227,0.6453976808627861
8230,0.6453976808627861
8231,0.41350259623722907
8234,0.6453976808627861
8235,0.41350259623722907
8236,0.6453976808627861
8237,0.6453976808627861
8240,0.6453976808627861
8241,0.6453976808627861
8242,0.2330155894713583
8243,0.2330155894713583
8244,0.6453976808627861
8246,0.41350259623722907
8247,0.6453976808627861
8249,0.6453976808627861
8264,0.3351388239561537
8311,0.6453976808627861
8312,0.10393665992039003
8337,0.2330155894713583
8343,0.6453976808627861
8351,0.6453976808627861
8354,0.41350259623722907
8357,0.6453976808627861
8365,0.6453976808627861
8376,0.6453976808627861
8387,0.379851422625114
8420,0.6453976808627861
9057,0.6453976808627861
9058,0.41350259623722907
9115,0.41350259623722907
9121,0.2330155894713583
9125,0.41350259623722907
9298,0.6453976808627861
9314,0.41350259623722907
9332,0.6453976808627861
9336,0.6453976808627861
9339,0.2330155894713583
9343,0.41350259623722907
9363,0.6453976808627861
9371,0.41350259623722907
9380,0.6453976808627861
9394,0.41350259623722907
9399,0.6453976808627861
9402,0.6453976808627861
9408,0.2330155894713583
9409,0.6453976808627861
9416,0.41350259623722907
9421,0.41350259623722907
9427,0.439678102557472
9470,0.41350259623722907
9481,0.41350259623722907
9503,0.41350259623722907
9506,0.439678102557472
9507,0.2330155894713583
9508,0.2330155894713583
9509,0.6453976808627861
9510,0.439678102557472
9511,0.6453976808627861
9512,0.41350259623722907
9513,0.6453976808627861
9514,0.6453976808627861
9515,0.6453976808627861
9517,0.41350259623722907
9518,0.41350259623722907
9519,0.41350259623722907
9520,0.2330155894713583
9521,0.41350259623722907
9522,0.6453976808627861
9523,0.6453976808627861
9524,0.41350259623722907
9525,0.6453976808627861
9526,0.41350259623722907
9527,0.41350259623722907
9528,0.6453976808627861
9529,0.41350259623722907
9530,0.41350259623722907
9531,0.2330155894713583
9532,0.10393665992039003
9533,0.6453976808627861
9534,0.6453976808627861
9535,0.6453976808627861
9536,0.6453976808627861
9537,0.6453976808627861
9539,0.2330155894713583
9540,0.2330155894713583
9541,0.41350259623722907
9542,0.41350259623722907
9543,0.2330155894713583
9544,0.439678102557472
9545,0.41350259623722907
9546,0.2330155894713583
9547,0.6453976808627861
9548,0.6453976808627861
9549,0.2330155894713583
9551,0.41350259623722907
9553,0.41350259623722907
9554,0.2330155894713583
9555,0.6453976808627861
9556,0.2330155894713583
9557,0.41350259623722907
9558,0.6453976808627861
9559,0.6453976808627861
9560,0.439678102557472
9561,0.41350259623722907
9562,0.41350259623722907
9564,0.10393665992039003
9565,0.6453976808627861
9567,0.6453976808627861
9569,0.379851422625114
9571,0.6453976808627861
9573,0.6453976808627861
9574,0.6453976808627861
9576,0.41350259623722907
9577,0.379851422625114
9578,0.6453976808627861
9579,0.10393665992039003
9581,0.41350259623722907
9582,0.6453976808627861
9583,0.439678102557472
9584,0.2733178338634803
9585,0.41350259623722907
9586,0.10393665992039003
9587,0.41350259623722907
9588,0.6453976808627861
9589,0.2330155894713583
9590,0.6453976808627861
9591,0.10393665992039003
9593,0.6453976808627861
9594,0.41350259623722907
9595,0.6453976808627861
9596,0.41350259623722907
9597,0.6453976808627861
9598,0.6453976808627861
9599,0.6453976808627861
9600,0.6453976808627861
9601,0.18427727061252036
9602,0.6453976808627861
9606,0.6453976808627861
9609,0.41350259623722907
9610,0.6453976808627861
9611,0.2330155894713583
9612,0.6453976808627861
9615,0.41350259623722907
9616,0.2330155894713583
9619,0.6453976808627861
9622,0.439678102557472
9625,0.6453976808627861
9626,0.6453976808627861
9629,0.6453976808627861
9630,0.379851422625114
9631,0.6453976808627861
9632,0.41350259623722907
9634,0.41350259623722907
9635,0.6453976808627861
9636,0.41350259623722907
9637,0.2330155894713583
9638,0.41350259623722907
9640,0.439678102557472
9641,0.6453976808627861
9642,0.6453976808627861
9643,0.2330155894713583
9644,0.41350259623722907
9645,0.6453976808627861
9647,0.41350259623722907
9649,0.6453976808627861
9651,0.2330155894713583
9653,0.439678102557472
9656,0.41350259623722907
9657,0.6453976808627861
9659,0.6453976808627861
9660,0.41350259623722907
9661,0.6453976808627861
9663,0.2330155894713583
9697,0.379851422625114
9698,0.2330155894713583
9699,0.41350259623722907
9701,0.41350259623722907
9705,0.6453976808627861
9706,0.41350259623722907
9707,0.2330155894713583
9708,0.41350259623722907
9713,0.41350259623722907
9714,0.379851422625114
9716,0.2330155894713583
9717,0.6453976808627861
9718,0.2330155894713583
9719,0.41350259623722907
9720,0.2330155894713583
9722,0.41350259623722907
9723,0.41350259623722907
9725,0.10393665992039003
9726,0.41350259623722907
9732,0.6453976808627861
9736,0.41350259623722907
9737,0.6453976808627861
9738,0.6453976808627861
9739,0.6453976808627861
9741,0.2733178338634803
9743,0.41350259623722907
9744,0.379851422625114
9747,0.41350259623722907
9748,0.10393665992039003
9749,0.41350259623722907
9754,0.41350259623722907
9755,0.41350259623722907
9758,0.41350259623722907
9759,0.6453976808627861
9761,0.2330155894713583
9762,0.6453976808627861
9764,0.6453976808627861
9766,0.6453976808627861
9769,0.6453976808627861
9771,0.439678102557472
9772,0.41350259623722907
9774,0.41350259623722907
9775,0.41350259623722907
9777,0.2330155894713583
9779,0.6453976808627861
9781,0.2733178338634803
9782,0.2330155894713583
9784,0.41350259623722907
9787,0.6453976808627861
9789,0.41350259623722907
9790,0.41350259623722907
9791,0.6453976808627861
9795,0.41350259623722907
9799,0.6453976808627861
9802,0.41350259623722907
9803,0.41350259623722907
9804,0.41350259623722907
9807,0.2330155894713583
9810,0.41350259623722907
9812,0.41350259623722907
9813,0.6453976808627861
9814,0.41350259623722907
9817,0.439678102557472
9819,0.6453976808627861
9820,0.2330155894713583
9821,0.2733178338634803
9822,0.41350259623722907
9823,0.6453976808627861
9825,0.41350259623722907
9826,0.6453976808627861
9827,0.6453976808627861
9828,0.6453976808627861
9830,0.41350259623722907
9831,0.41350259623722907
9832,0.18427727061252036
9833,0.2330155894713583
9834,0.41350259623722907
9835,0.6453976808627861
9836,0.6453976808627861
9837,0.41350259623722907
9838,0.6453976808627861
9839,0.6453976808627861
9840,0.6453976808627861
9841,0.6453976808627861
9843,0.6453976808627861
9845,0.6453976808627861
9846,0.41350259623722907
9847,0.41350259623722907
9848,0.41350259623722907
9849,0.6453976808627861
9850,0.379851422625114
9852,0.41350259623722907
9853,0.41350259623722907
9854,0.41350259623722907
9855,0.6453976808627861
9866,0.6453976808627861
9867,0.41350259623722907
9868,0.6453976808627861
9869,0.6453976808627861
9870,0.2330155894713583
9871,0.6453976808627861
9873,0.2330155894713583
9874,0.6453976808627861
9875,0.41350259623722907
9876,0.6453976808627861
9878,0.41350259623722907
9879,0.41350259623722907
9880,0.41350259623722907
9881,0.379851422625114
9882,0.6453976808627861
9883,0.41350259623722907
9885,0.6453976808627861
9886,0.41350259623722907
9887,0.439678102557472
9888,0.6453976808627861
9890,0.41350259623722907
9891,0.379851422625114
9892,0.41350259623722907
9894,0.2330155894713583
9895,0.6453976808627861
9897,0.41350259623722907
9898,0.6453976808627861
9899,0.6453976808627861
9900,0.2330155894713583
9901,0.41350259623722907
9902,0.3351388239561537
9903,0.6453976808627861
9904,0.6453976808627861
9905,0.41350259623722907
9906,0.6453976808627861
9910,0.6453976808627861
9915,0.2330155894713583
9920,0.6453976808627861
9924,0.6453976808627861
9925,0.6453976808627861
9927,0.41350259623722907
9928,0.6453976808627861
9933,0.6453976808627861
9935,0.6453976808627861
9937,0.6453976808627861
9938,0.2330155894713583
9941,0.6453976808627861
9944,0.6453976808627861
9947,0.41350259623722907
10006,0.41350259623722907
10014,0.2330155894713583
10020,0.6453976808627861
