accession_id,ascombe
159,2.4472625899155163
265,2.4472625899155163
403,2.3125300032648224
763,2.3125300032648224
765,2.4472625899155163
766,2.4472625899155163
768,2.4472625899155163
772,2.4472625899155163
801,2.3125300032648224
915,2.2893037849966524
932,2.4472625899155163
1552,2.4472625899155163
1890,2.3297977191164043
1954,2.3125300032648224
2317,2.3125300032648224
4958,2.1694459772024746
5151,2.4472625899155163
5165,2.4472625899155163
5349,2.1694459772024746
5353,2.4472625899155163
5486,2.4472625899155163
5577,2.4472625899155163
5741,2.4472625899155163
5768,2.4472625899155163
5772,2.2893037849966524
5779,2.4472625899155163
5784,2.3125300032648224
5800,2.3125300032648224
5811,2.3125300032648224
5856,2.3125300032648224
6008,2.4472625899155163
6025,2.3125300032648224
6040,2.4472625899155163
6042,2.1196059671552163
6073,2.4472625899155163
6074,2.4472625899155163
6085,2.4472625899155163
6090,2.3125300032648224
6092,2.4472625899155163
6094,2.4472625899155163
6097,2.3125300032648224
6098,2.3125300032648224
6099,2.2893037849966524
6105,2.4472625899155163
6106,2.4472625899155163
6107,2.4472625899155163
6108,2.4472625899155163
6109,2.4472625899155163
6111,2.3125300032648224
6112,2.2893037849966524
6114,2.3125300032648224
6115,1.935083226117161
6122,2.4472625899155163
6125,2.4472625899155163
6126,2.4472625899155163
6128,2.3297977191164043
6131,2.1694459772024746
6132,2.4472625899155163
6133,2.3125300032648224
6134,2.4472625899155163
6136,2.1694459772024746
6137,2.4472625899155163
6138,2.4472625899155163
6140,2.1694459772024746
6142,2.2563854608643443
6145,2.3125300032648224
6148,2.3125300032648224
6149,2.3125300032648224
6150,2.0162332890814
6151,2.4472625899155163
6169,2.1694459772024746
6172,2.4472625899155163
6173,2.4472625899155163
6174,2.3125300032648224
6177,2.4472625899155163
6180,2.3125300032648224
6184,2.4472625899155163
6188,2.3125300032648224
6189,2.3297977191164043
6191,2.4472625899155163
6192,2.4472625899155163
6193,2.3125300032648224
6194,2.1694459772024746
6195,1.8503776663157172
6198,2.4472625899155163
6201,2.3125300032648224
6202,2.4472625899155163
6203,2.3125300032648224
6209,2.4472625899155163
6210,2.4472625899155163
6216,2.3125300032648224
6217,2.1694459772024746
6218,2.0162332890814
6235,2.0162332890814
6243,2.2893037849966524
6244,2.4472625899155163
6680,2.4472625899155163
6897,2.3125300032648224
6898,2.4472625899155163
6911,2.3125300032648224
6915,2.3125300032648224
6929,2.3125300032648224
6938,2.3125300032648224
6940,2.3125300032648224
6945,2.3297977191164043
6958,2.3125300032648224
6961,2.4472625899155163
6963,2.3125300032648224
6979,2.3125300032648224
6986,1.6681122084560138
6987,2.4472625899155163
6989,2.4472625899155163
6990,2.3125300032648224
6992,2.3125300032648224
6997,2.1694459772024746
7000,2.4472625899155163
7002,2.3125300032648224
7003,2.4472625899155163
7008,2.4472625899155163
7013,2.1694459772024746
7014,2.4472625899155163
7025,2.3125300032648224
7026,2.4472625899155163
7028,2.4472625899155163
7031,2.4472625899155163
7036,2.3125300032648224
7062,2.4472625899155163
7063,2.4472625899155163
7071,2.4472625899155163
7072,2.3125300032648224
7077,2.4472625899155163
7081,2.1694459772024746
7092,2.3125300032648224
7102,2.3125300032648224
7106,2.4472625899155163
7117,2.4472625899155163
7125,2.3125300032648224
7126,2.0162332890814
7127,2.1694459772024746
7130,2.4472625899155163
7133,2.3125300032648224
7143,2.4472625899155163
7147,2.3125300032648224
7162,2.2893037849966524
7163,2.1694459772024746
7164,2.4472625899155163
7165,2.4472625899155163
7169,2.3125300032648224
7181,2.4472625899155163
7186,2.4472625899155163
7203,2.4472625899155163
7207,2.1694459772024746
7208,2.2060871786944416
7209,2.3297977191164043
7217,2.4472625899155163
7218,2.3125300032648224
7244,2.4472625899155163
7250,2.3125300032648224
7255,2.4472625899155163
7268,2.2893037849966524
7273,2.1694459772024746
7276,2.4472625899155163
7280,2.1196059671552163
7282,2.4472625899155163
7287,2.4472625899155163
7288,2.4472625899155163
7296,2.4472625899155163
7298,2.3125300032648224
7305,2.4472625899155163
7307,2.4472625899155163
7316,2.3125300032648224
7323,2.3125300032648224
7333,2.4472625899155163
7337,2.1694459772024746
7343,2.2893037849966524
7346,2.4472625899155163
7347,2.3125300032648224
7353,2.4472625899155163
7354,2.3125300032648224
7372,2.4472625899155163
7373,2.3125300032648224
7378,2.3125300032648224
7384,2.4472625899155163
7394,2.3125300032648224
7404,2.4472625899155163
7411,2.3297977191164043
7415,2.4472625899155163
7416,2.4472625899155163
7419,2.1694459772024746
7430,2.3125300032648224
7477,2.4472625899155163
8214,2.1694459772024746
8227,2.4472625899155163
8230,2.4472625899155163
8231,2.3125300032648224
8234,2.4472625899155163
8235,2.3125300032648224
8236,2.4472625899155163
8237,2.4472625899155163
8240,2.4472625899155163
8241,2.4472625899155163
8242,2.1694459772024746
8243,2.1694459772024746
8244,2.4472625899155163
8246,2.3125300032648224
8247,2.4472625899155163
8249,2.4472625899155163
8264,2.2563854608643443
8311,2.4472625899155163
8312,2.0162332890814
8337,2.1694459772024746
8343,2.4472625899155163
8351,2.4472625899155163
8354,2.3125300032648224
8357,2.4472625899155163
8365,2.4472625899155163
8376,2.4472625899155163
8387,2.2893037849966524
8420,2.4472625899155163
9057,2.4472625899155163
9058,2.3125300032648224
9115,2.3125300032648224
9121,2.1694459772024746
9125,2.3125300032648224
9298,2.4472625899155163
9314,2.3125300032648224
9332,2.4472625899155163
9336,2.4472625899155163
9339,2.1694459772024746
9343,2.3125300032648224
9363,2.4472625899155163
9371,2.3125300032648224
9380,2.4472625899155163
9394,2.3125300032648224
9399,2.4472625899155163
9402,2.4472625899155163
9408,2.1694459772024746
9409,2.4472625899155163
9416,2.3125300032648224
9421,2.3125300032648224
9427,2.3297977191164043
9470,2.3125300032648224
9481,2.3125300032648224
9503,2.3125300032648224
9506,2.3297977191164043
9507,2.1694459772024746
9508,2.1694459772024746
9509,2.4472625899155163
9510,2.3297977191164043
9511,2.4472625899155163
9512,2.3125300032648224
9513,2.4472625899155163
9514,2.4472625899155163
9515,2.4472625899155163
9517,2.3125300032648224
9518,2.3125300032648224
9519,2.3125300032648224
9520,2.1694459772024746
9521,2.3125300032648224
9522,2.4472625899155163
9523,2.4472625899155163
9524,2.3125300032648224
9525,2.4472625899155163
9526,2.3125300032648224
9527,2.3125300032648224
9528,2.4472625899155163
9529,2.3125300032648224
9530,2.3125300032648224
9531,2.1694459772024746
9532,2.0162332890814
9533,2.4472625899155163
9534,2.4472625899155163
9535,2.4472625899155163
9536,2.4472625899155163
9537,2.4472625899155163
9539,2.1694459772024746
9540,2.1694459772024746
9541,2.3125300032648224
9542,2.3125300032648224
9543,2.1694459772024746
9544,2.3297977191164043
9545,2.3125300032648224
9546,2.1694459772024746
9547,2.4472625899155163
9548,2.4472625899155163
9549,2.1694459772024746
9551,2.3125300032648224
9553,2.3125300032648224
9554,2.1694459772024746
9555,2.4472625899155163
9556,2.1694459772024746
9557,2.3125300032648224
9558,2.4472625899155163
9559,2.4472625899155163
9560,2.3297977191164043
9561,2.3125300032648224
9562,2.3125300032648224
9564,2.0162332890814
9565,2.4472625899155163
9567,2.4472625899155163
9569,2.2893037849966524
9571,2.4472625899155163
9573,2.4472625899155163
9574,2.4472625899155163
9576,2.3125300032648224
9577,2.2893037849966524
9578,2.4472625899155163
9579,2.0162332890814
9581,2.3125300032648224
9582,2.4472625899155163
9583,2.3297977191164043
9584,2.2060871786944416
9585,2.3125300032648224
9586,2.0162332890814
9587,2.3125300032648224
9588,2.4472625899155163
9589,2.1694459772024746
9590,2.4472625899155163
9591,2.0162332890814
9593,2.4472625899155163
9594,2.3125300032648224
9595,2.4472625899155163
9596,2.3125300032648224
9597,2.4472625899155163
9598,2.4472625899155163
9599,2.4472625899155163
9600,2.4472625899155163
9601,2.1196059671552163
9602,2.4472625899155163
9606,2.4472625899155163
9609,2.3125300032648224
9610,2.4472625899155163
9611,2.1694459772024746
9612,2.4472625899155163
9615,2.3125300032648224
9616,2.1694459772024746
9619,2.4472625899155163
9622,2.3297977191164043
9625,2.4472625899155163
9626,2.4472625899155163
9629,2.4472625899155163
9630,2.2893037849966524
9631,2.4472625899155163
9632,2.3125300032648224
9634,2.3125300032648224
9635,2.4472625899155163
9636,2.3125300032648224
9637,2.1694459772024746
9638,2.3125300032648224
9640,2.3297977191164043
9641,2.4472625899155163
9642,2.4472625899155163
9643,2.1694459772024746
9644,2.3125300032648224
9645,2.4472625899155163
9647,2.3125300032648224
9649,2.4472625899155163
9651,2.1694459772024746
9653,2.3297977191164043
9656,2.3125300032648224
9657,2.4472625899155163
9659,2.4472625899155163
9660,2.3125300032648224
9661,2.4472625899155163
9663,2.1694459772024746
9697,2.2893037849966524
9698,2.1694459772024746
9699,2.3125300032648224
9701,2.3125300032648224
9705,2.4472625899155163
9706,2.3125300032648224
9707,2.1694459772024746
9708,2.3125300032648224
9713,2.3125300032648224
9714,2.2893037849966524
9716,2.1694459772024746
9717,2.4472625899155163
9718,2.1694459772024746
9719,2.3125300032648224
9720,2.1694459772024746
9722,2.3125300032648224
9723,2.3125300032648224
9725,2.0162332890814
9726,2.3125300032648224
9732,2.4472625899155163
9736,2.3125300032648224
9737,2.4472625899155163
9738,2.4472625899155163
9739,2.4472625899155163
9741,2.2060871786944416
9743,2.3125300032648224
9744,2.2893037849966524
9747,2.3125300032648224
9748,2.0162332890814
9749,2.3125300032648224
9754,2.3125300032648224
9755,2.3125300032648224
9758,2.3125300032648224
9759,2.4472625899155163
9761,2.1694459772024746
9762,2.4472625899155163
9764,2.4472625899155163
9766,2.4472625899155163
9769,2.4472625899155163
9771,2.3297977191164043
9772,2.3125300032648224
9774,2.3125300032648224
9775,2.3125300032648224
9777,2.1694459772024746
9779,2.4472625899155163
9781,2.2060871786944416
9782,2.1694459772024746
9784,2.3125300032648224
9787,2.4472625899155163
9789,2.3125300032648224
9790,2.3125300032648224
9791,2.4472625899155163
9795,2.3125300032648224
9799,2.4472625899155163
9802,2.3125300032648224
9803,2.3125300032648224
9804,2.3125300032648224
9807,2.1694459772024746
9810,2.3125300032648224
9812,2.3125300032648224
9813,2.4472625899155163
9814,2.3125300032648224
9817,2.3297977191164043
9819,2.4472625899155163
9820,2.1694459772024746
9821,2.2060871786944416
9822,2.3125300032648224
9823,2.4472625899155163
9825,2.3125300032648224
9826,2.4472625899155163
9827,2.4472625899155163
9828,2.4472625899155163
9830,2.3125300032648224
9831,2.3125300032648224
9832,2.1196059671552163
9833,2.1694459772024746
9834,2.3125300032648224
9835,2.4472625899155163
9836,2.4472625899155163
9837,2.3125300032648224
9838,2.4472625899155163
9839,2.4472625899155163
9840,2.4472625899155163
9841,2.4472625899155163
9843,2.4472625899155163
9845,2.4472625899155163
9846,2.3125300032648224
9847,2.3125300032648224
9848,2.3125300032648224
9849,2.4472625899155163
9850,2.2893037849966524
9852,2.3125300032648224
9853,2.3125300032648224
9854,2.3125300032648224
9855,2.4472625899155163
9866,2.4472625899155163
9867,2.3125300032648224
9868,2.4472625899155163
9869,2.4472625899155163
9870,2.1694459772024746
9871,2.4472625899155163
9873,2.1694459772024746
9874,2.4472625899155163
9875,2.3125300032648224
9876,2.4472625899155163
9878,2.3125300032648224
9879,2.3125300032648224
9880,2.3125300032648224
9881,2.2893037849966524
9882,2.4472625899155163
9883,2.3125300032648224
9885,2.4472625899155163
9886,2.3125300032648224
9887,2.3297977191164043
9888,2.4472625899155163
9890,2.3125300032648224
9891,2.2893037849966524
9892,2.3125300032648224
9894,2.1694459772024746
9895,2.4472625899155163
9897,2.3125300032648224
9898,2.4472625899155163
9899,2.4472625899155163
9900,2.1694459772024746
9901,2.3125300032648224
9902,2.2563854608643443
9903,2.4472625899155163
9904,2.4472625899155163
9905,2.3125300032648224
9906,2.4472625899155163
9910,2.4472625899155163
9915,2.1694459772024746
9920,2.4472625899155163
9924,2.4472625899155163
9925,2.4472625899155163
9927,2.3125300032648224
9928,2.4472625899155163
9933,2.4472625899155163
9935,2.4472625899155163
9937,2.4472625899155163
9938,2.1694459772024746
9941,2.4472625899155163
9944,2.4472625899155163
9947,2.3125300032648224
10006,2.3125300032648224
10014,2.1694459772024746
10020,2.4472625899155163
