accession_id,log
159,-0.2189442963519399
265,-0.2189442963519399
403,-0.441545742925364
763,-0.441545742925364
765,-0.2189442963519399
766,-0.2189442963519399
768,-0.2189442963519399
772,-0.2189442963519399
801,-0.441545742925364
915,-0.48398754790562
932,-0.2189442963519399
1552,-0.2189442963519399
1890,-0.4108562024527261
1954,-0.441545742925364
2317,-0.441545742925364
4958,-0.728324960026127
5151,-0.2189442963519399
5165,-0.2189442963519399
5349,-0.728324960026127
5353,-0.2189442963519399
5486,-0.2189442963519399
5577,-0.2189442963519399
5741,-0.2189442963519399
5768,-0.2189442963519399
5772,-0.48398754790562
5779,-0.2189442963519399
5784,-0.441545742925364
5800,-0.441545742925364
5811,-0.441545742925364
5856,-0.441545742925364
6008,-0.2189442963519399
6025,-0.441545742925364
6040,-0.2189442963519399
6042,-0.8456568750565496
6073,-0.2189442963519399
6074,-0.2189442963519399
6085,-0.2189442963519399
6090,-0.441545742925364
6092,-0.2189442963519399
6094,-0.2189442963519399
6097,-0.441545742925364
6098,-0.441545742925364
6099,-0.48398754790562
6105,-0.2189442963519399
6106,-0.2189442963519399
6107,-0.2189442963519399
6108,-0.2189442963519399
6109,-0.2189442963519399
6111,-0.441545742925364
6112,-0.48398754790562
6114,-0.441545742925364
6115,-1.4178688527761294
6122,-0.2189442963519399
6125,-0.2189442963519399
6126,-0.2189442963519399
6128,-0.4108562024527261
6131,-0.728324960026127
6132,-0.2189442963519399
6133,-0.441545742925364
6134,-0.2189442963519399
6136,-0.728324960026127
6137,-0.2189442963519399
6138,-0.2189442963519399
6140,-0.728324960026127
6142,-0.5466052165639335
6145,-0.441545742925364
6148,-0.441545742925364
6149,-0.441545742925364
6150,-1.1319868023037556
6151,-0.2189442963519399
6169,-0.728324960026127
6172,-0.2189442963519399
6173,-0.2189442963519399
6174,-0.441545742925364
6177,-0.2189442963519399
6180,-0.441545742925364
6184,-0.2189442963519399
6188,-0.441545742925364
6189,-0.4108562024527261
6191,-0.2189442963519399
6192,-0.2189442963519399
6193,-0.441545742925364
6194,-0.728324960026127
6195,-1.8197436080985545
6198,-0.2189442963519399
6201,-0.441545742925364
6202,-0.2189442963519399
6203,-0.441545742925364
6209,-0.2189442963519399
6210,-0.2189442963519399
6216,-0.441545742925364
6217,-0.728324960026127
6218,-1.1319868023037556
6235,-1.1319868023037556
6243,-0.48398754790562
6244,-0.2189442963519399
6680,-0.2189442963519399
6897,-0.441545742925364
6898,-0.2189442963519399
6911,-0.441545742925364
6915,-0.441545742925364
6929,-0.441545742925364
6938,-0.441545742925364
6940,-0.441545742925364
6945,-0.4108562024527261
6958,-0.441545742925364
6961,-0.2189442963519399
6963,-0.441545742925364
6979,-0.441545742925364
6986,-6.352430771015572
6987,-0.2189442963519399
6989,-0.2189442963519399
6990,-0.441545742925364
6992,-0.441545742925364
6997,-0.728324960026127
7000,-0.2189442963519399
7002,-0.441545742925364
7003,-0.2189442963519399
7008,-0.2189442963519399
7013,-0.728324960026127
7014,-0.2189442963519399
7025,-0.441545742925364
7026,-0.2189442963519399
7028,-0.2189442963519399
7031,-0.2189442963519399
7036,-0.441545742925364
7062,-0.2189442963519399
7063,-0.2189442963519399
7071,-0.2189442963519399
7072,-0.441545742925364
7077,-0.2189442963519399
7081,-0.728324960026127
7092,-0.441545742925364
7102,-0.441545742925364
7106,-0.2189442963519399
7117,-0.2189442963519399
7125,-0.441545742925364
7126,-1.1319868023037556
7127,-0.728324960026127
7130,-0.2189442963519399
7133,-0.441545742925364
7143,-0.2189442963519399
7147,-0.441545742925364
7162,-0.48398754790562
7163,-0.728324960026127
7164,-0.2189442963519399
7165,-0.2189442963519399
7169,-0.441545742925364
7181,-0.2189442963519399
7186,-0.2189442963519399
7203,-0.2189442963519399
7207,-0.728324960026127
7208,-0.6485599671886348
7209,-0.4108562024527261
7217,-0.2189442963519399
7218,-0.441545742925364
7244,-0.2189442963519399
7250,-0.441545742925364
7255,-0.2189442963519399
7268,-0.48398754790562
7273,-0.728324960026127
7276,-0.2189442963519399
7280,-0.8456568750565496
7282,-0.2189442963519399
7287,-0.2189442963519399
7288,-0.2189442963519399
7296,-0.2189442963519399
7298,-0.441545742925364
7305,-0.2189442963519399
7307,-0.2189442963519399
7316,-0.441545742925364
7323,-0.441545742925364
7333,-0.2189442963519399
7337,-0.728324960026127
7343,-0.48398754790562
7346,-0.2189442963519399
7347,-0.441545742925364
7353,-0.2189442963519399
7354,-0.441545742925364
7372,-0.2189442963519399
7373,-0.441545742925364
7378,-0.441545742925364
7384,-0.2189442963519399
7394,-0.441545742925364
7404,-0.2189442963519399
7411,-0.4108562024527261
7415,-0.2189442963519399
7416,-0.2189442963519399
7419,-0.728324960026127
7430,-0.441545742925364
7477,-0.2189442963519399
8214,-0.728324960026127
8227,-0.2189442963519399
8230,-0.2189442963519399
8231,-0.441545742925364
8234,-0.2189442963519399
8235,-0.441545742925364
8236,-0.2189442963519399
8237,-0.2189442963519399
8240,-0.2189442963519399
8241,-0.2189442963519399
8242,-0.728324960026127
8243,-0.728324960026127
8244,-0.2189442963519399
8246,-0.441545742925364
8247,-0.2189442963519399
8249,-0.2189442963519399
8264,-0.5466052165639335
8311,-0.2189442963519399
8312,-1.1319868023037556
8337,-0.728324960026127
8343,-0.2189442963519399
8351,-0.2189442963519399
8354,-0.441545742925364
8357,-0.2189442963519399
8365,-0.2189442963519399
8376,-0.2189442963519399
8387,-0.48398754790562
8420,-0.2189442963519399
9057,-0.2189442963519399
9058,-0.441545742925364
9115,-0.441545742925364
9121,-0.728324960026127
9125,-0.441545742925364
9298,-0.2189442963519399
9314,-0.441545742925364
9332,-0.2189442963519399
9336,-0.2189442963519399
9339,-0.728324960026127
9343,-0.441545742925364
9363,-0.2189442963519399
9371,-0.441545742925364
9380,-0.2189442963519399
9394,-0.441545742925364
9399,-0.2189442963519399
9402,-0.2189442963519399
9408,-0.728324960026127
9409,-0.2189442963519399
9416,-0.441545742925364
9421,-0.441545742925364
9427,-0.4108562024527261
9470,-0.441545742925364
9481,-0.441545742925364
9503,-0.441545742925364
9506,-0.4108562024527261
9507,-0.728324960026127
9508,-0.728324960026127
9509,-0.2189442963519399
9510,-0.4108562024527261
9511,-0.2189442963519399
9512,-0.441545742925364
9513,-0.2189442963519399
9514,-0.2189442963519399
9515,-0.2189442963519399
9517,-0.441545742925364
9518,-0.441545742925364
9519,-0.441545742925364
9520,-0.728324960026127
9521,-0.441545742925364
9522,-0.2189442963519399
9523,-0.2189442963519399
9524,-0.441545742925364
9525,-0.2189442963519399
9526,-0.441545742925364
9527,-0.441545742925364
9528,-0.2189442963519399
9529,-0.441545742925364
9530,-0.441545742925364
9531,-0.728324960026127
9532,-1.1319868023037556
9533,-0.2189442963519399
9534,-0.2189442963519399
9535,-0.2189442963519399
9536,-0.2189442963519399
9537,-0.2189442963519399
9539,-0.728324960026127
9540,-0.728324960026127
9541,-0.441545742925364
9542,-0.441545742925364
9543,-0.728324960026127
9544,-0.4108562024527261
9545,-0.441545742925364
9546,-0.728324960026127
9547,-0.2189442963519399
9548,-0.2189442963519399
9549,-0.728324960026127
9551,-0.441545742925364
9553,-0.441545742925364
9554,-0.728324960026127
9555,-0.2189442963519399
9556,-0.728324960026127
9557,-0.441545742925364
9558,-0.2189442963519399
9559,-0.2189442963519399
9560,-0.4108562024527261
9561,-0.441545742925364
9562,-0.441545742925364
9564,-1.1319868023037556
9565,-0.2189442963519399
9567,-0.2189442963519399
9569,-0.48398754790562
9571,-0.2189442963519399
9573,-0.2189442963519399
9574,-0.2189442963519399
9576,-0.441545742925364
9577,-0.48398754790562
9578,-0.2189442963519399
9579,-1.1319868023037556
9581,-0.441545742925364
9582,-0.2189442963519399
9583,-0.4108562024527261
9584,-0.6485599671886348
9585,-0.441545742925364
9586,-1.1319868023037556
9587,-0.441545742925364
9588,-0.2189442963519399
9589,-0.728324960026127
9590,-0.2189442963519399
9591,-1.1319868023037556
9593,-0.2189442963519399
9594,-0.441545742925364
9595,-0.2189442963519399
9596,-0.441545742925364
9597,-0.2189442963519399
9598,-0.2189442963519399
9599,-0.2189442963519399
9600,-0.2189442963519399
9601,-0.8456568750565496
9602,-0.2189442963519399
9606,-0.2189442963519399
9609,-0.441545742925364
9610,-0.2189442963519399
9611,-0.728324960026127
9612,-0.2189442963519399
9615,-0.441545742925364
9616,-0.728324960026127
9619,-0.2189442963519399
9622,-0.4108562024527261
9625,-0.2189442963519399
9626,-0.2189442963519399
9629,-0.2189442963519399
9630,-0.48398754790562
9631,-0.2189442963519399
9632,-0.441545742925364
9634,-0.441545742925364
9635,-0.2189442963519399
9636,-0.441545742925364
9637,-0.728324960026127
9638,-0.441545742925364
9640,-0.4108562024527261
9641,-0.2189442963519399
9642,-0.2189442963519399
9643,-0.728324960026127
9644,-0.441545742925364
9645,-0.2189442963519399
9647,-0.441545742925364
9649,-0.2189442963519399
9651,-0.728324960026127
9653,-0.4108562024527261
9656,-0.441545742925364
9657,-0.2189442963519399
9659,-0.2189442963519399
9660,-0.441545742925364
9661,-0.2189442963519399
9663,-0.728324960026127
9697,-0.48398754790562
9698,-0.728324960026127
9699,-0.441545742925364
9701,-0.441545742925364
9705,-0.2189442963519399
9706,-0.441545742925364
9707,-0.728324960026127
9708,-0.441545742925364
9713,-0.441545742925364
9714,-0.48398754790562
9716,-0.728324960026127
9717,-0.2189442963519399
9718,-0.728324960026127
9719,-0.441545742925364
9720,-0.728324960026127
9722,-0.441545742925364
9723,-0.441545742925364
9725,-1.1319868023037556
9726,-0.441545742925364
9732,-0.2189442963519399
9736,-0.441545742925364
9737,-0.2189442963519399
9738,-0.2189442963519399
9739,-0.2189442963519399
9741,-0.6485599671886348
9743,-0.441545742925364
9744,-0.48398754790562
9747,-0.441545742925364
9748,-1.1319868023037556
9749,-0.441545742925364
9754,-0.441545742925364
9755,-0.441545742925364
9758,-0.441545742925364
9759,-0.2189442963519399
9761,-0.728324960026127
9762,-0.2189442963519399
9764,-0.2189442963519399
9766,-0.2189442963519399
9769,-0.2189442963519399
9771,-0.4108562024527261
9772,-0.441545742925364
9774,-0.441545742925364
9775,-0.441545742925364
9777,-0.728324960026127
9779,-0.2189442963519399
9781,-0.6485599671886348
9782,-0.728324960026127
9784,-0.441545742925364
9787,-0.2189442963519399
9789,-0.441545742925364
9790,-0.441545742925364
9791,-0.2189442963519399
9795,-0.441545742925364
9799,-0.2189442963519399
9802,-0.441545742925364
9803,-0.441545742925364
9804,-0.441545742925364
9807,-0.728324960026127
9810,-0.441545742925364
9812,-0.441545742925364
9813,-0.2189442963519399
9814,-0.441545742925364
9817,-0.4108562024527261
9819,-0.2189442963519399
9820,-0.728324960026127
9821,-0.6485599671886348
9822,-0.441545742925364
9823,-0.2189442963519399
9825,-0.441545742925364
9826,-0.2189442963519399
9827,-0.2189442963519399
9828,-0.2189442963519399
9830,-0.441545742925364
9831,-0.441545742925364
9832,-0.8456568750565496
9833,-0.728324960026127
9834,-0.441545742925364
9835,-0.2189442963519399
9836,-0.2189442963519399
9837,-0.441545742925364
9838,-0.2189442963519399
9839,-0.2189442963519399
9840,-0.2189442963519399
9841,-0.2189442963519399
9843,-0.2189442963519399
9845,-0.2189442963519399
9846,-0.441545742925364
9847,-0.441545742925364
9848,-0.441545742925364
9849,-0.2189442963519399
9850,-0.48398754790562
9852,-0.441545742925364
9853,-0.441545742925364
9854,-0.441545742925364
9855,-0.2189442963519399
9866,-0.2189442963519399
9867,-0.441545742925364
9868,-0.2189442963519399
9869,-0.2189442963519399
9870,-0.728324960026127
9871,-0.2189442963519399
9873,-0.728324960026127
9874,-0.2189442963519399
9875,-0.441545742925364
9876,-0.2189442963519399
9878,-0.441545742925364
9879,-0.441545742925364
9880,-0.441545742925364
9881,-0.48398754790562
9882,-0.2189442963519399
9883,-0.441545742925364
9885,-0.2189442963519399
9886,-0.441545742925364
9887,-0.4108562024527261
9888,-0.2189442963519399
9890,-0.441545742925364
9891,-0.48398754790562
9892,-0.441545742925364
9894,-0.728324960026127
9895,-0.2189442963519399
9897,-0.441545742925364
9898,-0.2189442963519399
9899,-0.2189442963519399
9900,-0.728324960026127
9901,-0.441545742925364
9902,-0.5466052165639335
9903,-0.2189442963519399
9904,-0.2189442963519399
9905,-0.441545742925364
9906,-0.2189442963519399
9910,-0.2189442963519399
9915,-0.728324960026127
9920,-0.2189442963519399
9924,-0.2189442963519399
9925,-0.2189442963519399
9927,-0.441545742925364
9928,-0.2189442963519399
9933,-0.2189442963519399
9935,-0.2189442963519399
9937,-0.2189442963519399
9938,-0.728324960026127
9941,-0.2189442963519399
9944,-0.2189442963519399
9947,-0.441545742925364
10006,-0.441545742925364
10014,-0.728324960026127
10020,-0.2189442963519399
