accession_id,sqrt
6915,4.039448649878993
8378,3.757278988178708
8376,4.197278331849011
6040,5.302560267928052
6903,3.823237554090671
6929,3.3640965198711554
6961,2.849060440743443
6927,5.569303851919845
6900,4.40648900997259
6899,3.349200709872315
6971,2.849060440743443
6914,4.314759019343863
8389,3.8880773391239556
7524,5.302560267928052
8254,3.4230316088241457
6922,3.717142100459602
6957,4.16138743630165
6958,3.258396138441307
6916,3.939180802528518
8235,3.63553921654123
7323,3.5520621327630546
6908,3.875196175035429
6907,4.360865211745167
8369,4.3951274606101265
8365,3.621759985836889
8374,3.8493045339397636
8423,4.349384484614946
8424,3.2737051478423065
6910,3.1011522689170263
6064,5.0316145912628505
6904,3.8880773391239556
6966,3.4809690310327697
8236,3.63553921654123
6930,3.0523999402124913
8242,6.042941783188815
8214,3.70366647999104
6931,3.164987424147088
8265,3.6629421774045543
7521,3.757278988178708
6944,2.969367844341489
6942,3.5379578000605405
8274,4.173385363827455
7514,4.197278331849011
6932,3.4521218685048214
6978,2.9012317030890893
8256,4.088660586917092
6008,3.566110681822596
6923,3.019461110034243
6009,4.670882721179073
8411,3.63553921654123
8412,3.164987424147088
8420,3.8362931841830363
6962,2.9861589701503197
6967,3.164987424147088
7438,3.8880773391239556
6972,3.9644855145414795
7523,4.209173956373058
6920,4.910921033269545
6921,5.051449830990031
6926,3.3640965198711554
6951,4.3951274606101265
6956,4.064129106587194
8241,4.7976187213042705
8306,4.7135066983095735
6988,3.180746043777972
8354,3.566110681822596
6981,3.133232419564374
7526,5.386756481873784
7525,3.7705630076964924
6046,5.976382299937749
6975,3.649266418749009
6963,3.4953033337622097
6906,3.1964269732013615
6973,3.437607510320109
6911,2.4529870352305614
6917,5.159180690284962
6976,4.209173956373058
7033,3.1172336125175506
7081,3.068736775125755
7296,4.014616469229559
7522,3.9896297315677325
8310,3.3640965198711554
8311,3.607928130521618
8312,4.16138743630165
7519,4.256424014946022
8271,3.393692000610724
8334,3.7305690443964736
8329,3.035975196705207
8343,3.757278988178708
8215,3.566110681822596
8395,4.291520172970088
7520,3.7439478355085583
8351,4.440399238245275
8258,3.9896297315677325
8297,4.47405245778469
8270,3.63553921654123
6939,3.3789266631593557
6898,2.9861589701503197
8296,3.1172336125175506
8247,5.04154196600695
6980,4.291520172970088
7461,3.2737051478423065
8353,2.610966371864873
6901,4.209173956373058
7515,5.533276190017015
7518,4.3951274606101265
6983,5.159180690284962
6960,3.28894289932331
6936,3.862272050880054
8222,4.48521408574989
8230,4.268154799794546
8231,4.496348006439139
6940,3.1964269732013615
6985,3.621759985836889
8388,3.70366647999104
8387,3.6901416497214874
8213,2.849060440743443
6043,5.9680101704847335
6042,3.717142100459602
6945,3.875196175035429
6919,3.7705630076964924
6937,3.8880773391239556
8300,3.5801041039345796
6964,4.702886921350461
6965,4.681575097657755
6970,2.8839461498109182
8239,3.8362931841830363
6974,7.85602605615646
6897,4.45164524586239
8245,3.649266418749009
6946,3.939180802528518
8259,3.8493045339397636
8357,3.523797013877107
6943,2.8839461498109182
8430,3.8362931841830363
9057,4.595339529894305
9058,3.566110681822596
8233,6.412265231180727
8323,3.7838003904816677
8337,4.088660586917092
8326,3.9770774942172324
8426,3.649266418749009
5837,3.6765670665730035
6909,3.5801041039345796
6243,3.5520621327630546
6709,3.757278988178708
8285,3.607928130521618
8313,3.393692000610724
6979,3.3789266631593557
6924,3.63553921654123
6982,3.2120313502531728
8275,3.862272050880054
8266,7.6692336902072045
7516,4.870025194494297
6984,3.4953033337622097
6959,3.7705630076964924
6928,4.326331632573862
8325,3.393692000610724
8314,3.4521218685048214
8290,3.3640965198711554
8284,4.002142600534022
6977,3.408393374452136
6933,2.5528700309669548
