accession_id,ascombe
6915,8.712060605849802
8378,8.191458966508957
8376,9.00555384193554
6040,11.095043938624128
6903,8.312640976248161
6929,7.476630257007497
6961,6.565059024867941
6927,11.606032913963324
6900,9.396807968666806
6899,7.44983221287567
6971,6.565059024867941
6914,9.22496612459905
8389,8.432081593533118
7524,11.095043938624128
8254,7.582875444051551
6922,8.117881497040962
6957,8.938679992034618
6958,7.286974680894672
6916,8.526429498916883
8235,7.968688725254614
7323,7.816648898345122
6908,8.408329203831164
6907,9.311283477587825
8369,9.375499986667378
8365,7.9435508432942
8374,8.360621986431392
8423,9.289779329994873
8424,7.314369419163897
6910,7.00713921654194
6064,10.578279633286312
6904,8.432081593533118
6966,7.687652437513028
8236,7.968688725254614
6930,6.920982589199311
8242,12.517987058628874
8214,8.093207028119323
6931,7.12039324756716
8265,8.018728078691781
7521,8.191458966508957
6944,6.774953874381729
6942,7.791020472312982
8274,8.96102672688794
7514,9.00555384193554
6932,7.635443667528429
6978,6.6558245169174945
8256,8.803408430829505
6008,7.842193570679061
6923,6.862943974709396
6009,9.894442884771228
8411,7.968688725254614
8412,7.12039324756716
8420,8.336666000266533
6962,6.8044103344816
6967,7.12039324756716
7438,8.432081593533118
6972,8.573214099741124
7523,9.027735042633894
6920,10.348912986396204
6921,10.61602562167217
6926,7.476630257007497
6951,9.375499986667378
6956,8.757853618324527
8241,10.134100848126586
8306,9.974968671630002
6988,7.148426400264607
8354,7.842193570679061
6981,7.063993204979744
7526,11.256109452204168
7525,8.215838362577491
6046,12.389511693363866
6975,7.993747556684537
6963,7.713624310270756
6906,7.176350047203662
6973,7.60920495189872
6911,5.890670590009257
6917,10.821275340735028
6976,9.027735042633894
7033,7.035623639735144
7081,6.9498201415576215
7296,8.666025617317317
7522,8.61974477580398
8310,7.476630257007497
8311,7.918333157931662
8312,8.938679992034618
7519,9.115920140062657
8271,7.52994023880668
8334,8.142481194328912
8329,6.892024376045111
8343,8.191458966508957
8215,7.842193570679061
8395,9.181503144910424
7520,8.167006795638168
8351,9.460443964212251
8258,8.61974477580398
8297,9.5236547606473
8270,7.968688725254614
6939,7.503332592921628
6898,6.8044103344816
8296,7.035623639735144
8247,10.597169433391164
6980,9.181503144910424
7461,7.314369419163897
8353,6.156297588648554
6901,9.027735042633894
7515,11.536897329871667
7518,9.375499986667378
6983,10.821275340735028
6960,7.341661937191061
6936,8.384509526501834
8222,9.544631999192006
8230,9.137833441248533
8231,9.565563234854496
6940,7.176350047203662
6985,7.9435508432942
8388,8.093207028119323
8387,8.068457101577723
8213,6.565059024867941
6043,12.373358476985947
6042,8.117881497040962
6945,8.408329203831164
6919,8.215838362577491
6937,8.432081593533118
8300,7.867655305108378
6964,9.954898291795853
6965,9.91463564635635
6970,6.6257075093909785
8239,8.336666000266533
6974,16.046806535881213
6897,9.481561052906848
8245,7.993747556684537
6946,8.526429498916883
8259,8.360621986431392
8357,7.76530746332687
6943,6.6257075093909785
8430,8.336666000266533
9057,9.751922887307918
9058,7.842193570679061
8233,13.232535660258014
8323,8.240145629781066
8337,8.803408430829505
8326,8.596510920134982
8426,7.993747556684537
5837,8.043631020876083
6909,7.867655305108378
6243,7.816648898345122
6709,8.191458966508957
8285,7.918333157931662
8313,7.52994023880668
6979,7.503332592921628
6924,7.968688725254614
6982,7.20416546173115
8275,8.384509526501834
8266,15.681198933755034
7516,10.27131929208707
6984,7.713624310270756
6959,8.215838362577491
6928,9.246621004453464
8325,7.52994023880668
8314,7.635443667528429
8290,7.476630257007497
8284,8.64291617453276
6977,7.556454194925025
6933,6.058052492344384
