phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG00513.1,6897,Ag-0,CS76430,1.3,45.0,France,-4.64534819,30784
ATMG00513.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.09735569,30785
ATMG00513.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.91171154,30786
ATMG00513.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.45559822,30787
ATMG00513.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.56962999,30788
ATMG00513.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.31701594,30789
ATMG00513.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-1.67375353,30790
ATMG00513.1,6905,Bur-0,,-6.2,54.1,Ireland,-4.61500083,30791
ATMG00513.1,6906,C24,,-8.42639,40.2077,POR,0.09256119,30792
ATMG00513.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-3.37548814,30793
ATMG00513.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.16728849,30794
ATMG00513.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.2025771,30795
ATMG00513.1,6914,Edi-0,,-3.16028,55.9494,UK,-0.61660758,30796
ATMG00513.1,6915,Ei-2,CS76478,6.3,50.3,GER,-4.66196303,30797
ATMG00513.1,6916,Est-1,,25.3,58.3,Russia,-0.60003864,30798
ATMG00513.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.07064428,30799
ATMG00513.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.67896716,30800
ATMG00513.1,6921,Got-7,,9.9355,51.5338,GER,-2.72923347,30801
ATMG00513.1,6922,Gu-0,CS76498,8.0,50.3,GER,-3.68231764,30802
ATMG00513.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.21083805,30803
ATMG00513.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.82434666,30804
ATMG00513.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.19350564,30805
ATMG00513.1,9967,Moran-1,,16.17,39.83,Italy,-3.49410607,30806
ATMG00513.1,9954,Leb-3,,80.82,51.65,Russia,-3.5415956,30807
ATMG00513.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-1.24972486,30808
ATMG00513.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-4.29502524,30809
ATMG00513.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.28749471,30810
ATMG00513.1,9961,Krazo-2,,52.0,53.09,Russia,1.04398319,30811
ATMG00513.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-3.29383527,30812
ATMG00513.1,8313,Jm-0,,15.0,49.0,Czech Republic,-0.05703586,30813
ATMG00513.1,8424,Kas-2,CS78905,77.0,35.0,India,-0.81757926,30814
ATMG00513.1,6926,Kin-0,CS76527,-85.37,44.46,US,0.62997045,30815
ATMG00513.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.76903579,30816
ATMG00513.1,6928,KNO-18,,-86.621,41.2816,US,-1.20065609,30817
ATMG00513.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.11387554,30818
ATMG00513.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-1.771766,30819
ATMG00513.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-1.96031918,30820
ATMG00513.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.38183905,30821
ATMG00513.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.88874689,30822
ATMG00513.1,6936,Lz-0,,3.3,46.0,France,0.79193482,30823
ATMG00513.1,7522,Mr-0,,9.65,44.15,Italy,-1.61727905,30824
ATMG00513.1,6937,Mrk-0,,9.3,49.0,GER,-3.35434307,30825
ATMG00513.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.82885542,30826
ATMG00513.1,6939,Mt-0,,22.46,32.34,LIB,-1.69371756,30827
ATMG00513.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.86519851,30828
ATMG00513.1,7438,N13,,34.15,61.36,Russia,-3.28639485,30829
ATMG00513.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-1.14840446,30830
ATMG00513.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-3.04428829,30831
ATMG00513.1,6942,Nd-1,,10.0,50.0,GER,-2.01351233,30832
ATMG00513.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.48389519,30833
ATMG00513.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.51093571,30834
ATMG00513.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-3.12918205,30835
ATMG00513.1,6946,Oy-0,,6.19,60.39,Norway,-1.71648421,30836
ATMG00513.1,7526,Pna-10,,-86.3253,42.0945,US,-2.2963256000000003,30837
ATMG00513.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-4.63959838,30838
ATMG00513.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-1.9895880000000001,30839
ATMG00513.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.63969267,30840
ATMG00513.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-1.51347811,30841
ATMG00513.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-1.98964715,30842
ATMG00513.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.95332165,30843
ATMG00513.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-1.14918342,30844
ATMG00513.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-1.65509956,30845
ATMG00513.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.18969268,30846
ATMG00513.1,8378,Sap-0,,14.24,49.49,Czech Republic,-1.91036096,30847
ATMG00513.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.29945424,30848
ATMG00513.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.19040999,30849
ATMG00513.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-0.90483104,30850
ATMG00513.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.2136628,30851
ATMG00513.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.14064292,30852
ATMG00513.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-1.73133633,30853
ATMG00513.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-3.0506452,30854
ATMG00513.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.04482787,30855
ATMG00513.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.53041206,30856
ATMG00513.1,7352,Te-0,,23.2982,60.0585,Finland,-3.62443015,30857
ATMG00513.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.84922407,30858
ATMG00513.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-0.01544114,30859
ATMG00513.1,6972,Tsu-1,,136.31,34.43,Japan,-1.48335272,30860
ATMG00513.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.96416453,30861
ATMG00513.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.11211963,30862
ATMG00513.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-4.64394211,30863
ATMG00513.1,6978,Wa-1,,21.0,52.3,Poland,-1.96880581,30864
ATMG00513.1,10003,WalHaesB4,,9.19,48.6,GER,-1.11706484,30865
ATMG00513.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-3.05388909,30866
ATMG00513.1,6980,Ws-0.1,,30.0,52.3,Russia,0.33412258,30867
ATMG00513.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.74362252,30868
ATMG00513.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.79956637,30869
ATMG00513.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-4.44611947,30870
ATMG00513.1,6983,Yo-0,,-119.35,37.45,US,-2.5432328999999996,30871
ATMG00513.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-3.06922463,30872
