accession_id,log
6945,-1.19151736305859
6961,-0.9069346369501298
6899,-0.9069346369501298
6971,-0.9069346369501298
6911,0.18544999146848554
7524,-0.21845456182807818
7525,-1.19151736305859
6936,-1.19151736305859
6916,-0.504578511005524
7517,-1.5908124483109352
6928,-0.6856553148016499
6932,-5.583336321580334
6978,-0.6856553148016499
6977,-2.2656747389739476
6904,-0.6856553148016499
6973,-1.19151736305859
6917,-1.5908124483109352
6930,-0.6856553148016499
8214,-0.6856553148016499
7519,-1.5908124483109352
6931,-1.19151736305859
6951,-0.351317890037718
6009,-1.5908124483109352
6923,-1.5908124483109352
6922,-0.9069346369501298
6944,-1.19151736305859
6962,-0.9069346369501298
6968,-1.5908124483109352
6967,-0.9069346369501298
6972,-0.9069346369501298
7438,-0.9069346369501298
7514,-0.9069346369501298
6921,-1.19151736305859
6926,-1.19151736305859
6946,-0.9069346369501298
6956,-0.504578511005524
6942,-1.5908124483109352
6981,-0.9069346369501298
6943,-0.9069346369501298
6918,-1.5908124483109352
7526,-0.9069346369501298
6046,-1.5908124483109352
6043,-1.5908124483109352
6929,-0.9069346369501298
6963,-0.9069346369501298
6905,-0.6856553148016499
6976,-0.9069346369501298
6910,-0.351317890037718
6914,-1.5908124483109352
7522,-0.21845456182807818
6908,-5.583336321580334
6970,-0.504578511005524
6909,-0.6856553148016499
6937,-0.21845456182807818
6898,-1.5908124483109352
6969,-1.5908124483109352
6980,-1.19151736305859
7523,-0.351317890037718
8215,-1.19151736305859
7515,-0.6856553148016499
7518,-1.5908124483109352
6984,-0.504578511005524
6983,-0.9069346369501298
6960,-1.19151736305859
6919,-0.351317890037718
6964,-1.5908124483109352
6901,-1.5908124483109352
6982,-1.19151736305859
6974,-1.5908124483109352
6897,-0.6856553148016499
6913,-1.5908124483109352
6975,-0.9069346369501298
7521,-1.19151736305859
6933,-0.9069346369501298
6915,-1.19151736305859
5837,-1.5908124483109352
6907,-0.9069346369501298
7520,-1.19151736305859
6906,-0.9069346369501298
8424,-0.21845456182807818
6939,-2.2656747389739476
6959,-0.6856553148016499
6940,-1.19151736305859
6966,-1.19151736305859
6965,-0.6856553148016499
6979,-0.6856553148016499
6920,-1.19151736305859
7516,-1.5908124483109352
6927,-0.6856553148016499
6985,-1.19151736305859
8213,-1.19151736305859
6958,-0.351317890037718
6924,-1.5908124483109352
6903,-1.19151736305859
6900,-1.5908124483109352
