accession_id,sqrt
6945,0.5511442642357807
6961,0.6354211202029723
6899,0.6354211202029723
6971,0.6354211202029723
6911,1.0971599701046333
7524,0.8965266309485737
7525,0.5511442642357807
6936,0.5511442642357807
6916,0.7770199482638783
7517,0.45139782897129677
6928,0.7097605229934953
6932,0.06131883886702357
6978,0.7097605229934953
6977,0.32211799080461195
6904,0.7097605229934953
6973,0.5511442642357807
6917,0.45139782897129677
6930,0.7097605229934953
8214,0.7097605229934953
7519,0.45139782897129677
6931,0.5511442642357807
6951,0.8389040469565038
6009,0.45139782897129677
6923,0.45139782897129677
6922,0.6354211202029723
6944,0.5511442642357807
6962,0.6354211202029723
6968,0.45139782897129677
6967,0.6354211202029723
6972,0.6354211202029723
7438,0.6354211202029723
7514,0.6354211202029723
6921,0.5511442642357807
6926,0.5511442642357807
6946,0.6354211202029723
6956,0.7770199482638783
6942,0.45139782897129677
6981,0.6354211202029723
6943,0.6354211202029723
6918,0.45139782897129677
7526,0.6354211202029723
6046,0.45139782897129677
6043,0.45139782897129677
6929,0.6354211202029723
6963,0.6354211202029723
6905,0.7097605229934953
6976,0.6354211202029723
6910,0.8389040469565038
6914,0.45139782897129677
7522,0.8965266309485737
6908,0.06131883886702357
6970,0.7770199482638783
6909,0.7097605229934953
6937,0.8965266309485737
6898,0.45139782897129677
6969,0.45139782897129677
6980,0.5511442642357807
7523,0.8389040469565038
8215,0.5511442642357807
7515,0.7097605229934953
7518,0.45139782897129677
6984,0.7770199482638783
6983,0.6354211202029723
6960,0.5511442642357807
6919,0.8389040469565038
6964,0.45139782897129677
6901,0.45139782897129677
6982,0.5511442642357807
6974,0.45139782897129677
6897,0.7097605229934953
6913,0.45139782897129677
6975,0.6354211202029723
7521,0.5511442642357807
6933,0.6354211202029723
6915,0.5511442642357807
5837,0.45139782897129677
6907,0.6354211202029723
7520,0.5511442642357807
6906,0.6354211202029723
8424,0.8965266309485737
6939,0.32211799080461195
6959,0.7097605229934953
6940,0.5511442642357807
6966,0.5511442642357807
6965,0.7097605229934953
6979,0.7097605229934953
6920,0.5511442642357807
7516,0.45139782897129677
6927,0.7097605229934953
6985,0.5511442642357807
8213,0.5511442642357807
6958,0.8389040469565038
6924,0.45139782897129677
6903,0.5511442642357807
6900,0.45139782897129677
