accession_id,no
6945,1.0
6961,1.1
6899,1.1
6971,1.1
6911,1.9
7524,1.5
7525,1.0
6936,1.0
6916,1.3
7517,0.9
6928,1.2
6932,0.7
6978,1.2
6977,0.8
6904,1.2
6973,1.0
6917,0.9
6930,1.2
8214,1.2
7519,0.9
6931,1.0
6951,1.4
6009,0.9
6923,0.9
6922,1.1
6944,1.0
6962,1.1
6968,0.9
6967,1.1
6972,1.1
7438,1.1
7514,1.1
6921,1.0
6926,1.0
6946,1.1
6956,1.3
6942,0.9
6981,1.1
6943,1.1
6918,0.9
7526,1.1
6046,0.9
6043,0.9
6929,1.1
6963,1.1
6905,1.2
6976,1.1
6910,1.4
6914,0.9
7522,1.5
6908,0.7
6970,1.3
6909,1.2
6937,1.5
6898,0.9
6969,0.9
6980,1.0
7523,1.4
8215,1.0
7515,1.2
7518,0.9
6984,1.3
6983,1.1
6960,1.0
6919,1.4
6964,0.9
6901,0.9
6982,1.0
6974,0.9
6897,1.2
6913,0.9
6975,1.1
7521,1.0
6933,1.1
6915,1.0
5837,0.9
6907,1.1
7520,1.0
6906,1.1
8424,1.5
6939,0.8
6959,1.2
6940,1.0
6966,1.0
6965,1.2
6979,1.2
6920,1.0
7516,0.9
6927,1.2
6985,1.0
8213,1.0
6958,1.4
6924,0.9
6903,1.0
6900,0.9
