accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,11.194822317768354,2132.521,5292966155.154769,269.7272218544821,92.36657404061278,0.499999999905535
403,11.193384721145776,2028.007,5277769711.443537,269.5334120463305,90.07512420196822,0.499999999905263
991,11.200944787491173,2579.314,5358176639.634244,270.5541853480315,101.58127780255572,0.4999999999066847
992,11.211413684220735,3349.658,5471547764.317198,271.97410025466945,115.75893917965904,0.49999999990861815
1002,11.198799223375726,2422.428,5335233278.248832,270.26409530186766,98.4439535979737,0.4999999999062834
1006,11.194777260052195,2129.243,5292489198.712338,269.72114527663007,92.29556869102655,0.4999999999055265
1061,11.198643699466515,2411.069,5333574023.643997,270.24307985466896,98.21291157480263,0.4999999999062542
1062,11.19935986159387,2463.39,5341218904.749669,270.33986611178346,99.27265484512843,0.4999999999063884
1063,11.184490537404356,1384.725,5184716886.927094,268.3374334850376,74.4338632612872,0.4999999999035627
1070,11.191075849736986,1860.465,5253454512.141315,269.22243258936834,86.27490944648972,0.4999999999048245
1257,11.193033598108425,2002.503,5274064719.440795,269.48609650469353,89.50705000166188,0.49999999990519645
1317,11.198214791491306,2379.752,5329000760.563228,270.1851313624364,97.57309055267235,0.4999999999061738
1829,11.180029325415664,1064.211,5138662408.979716,267.73954547159633,65.25598823096621,0.4999999999026984
1872,11.199854760957331,2499.568,5346508253.685409,270.4067699029316,99.99885999350192,0.49999999990648103
1925,11.185729850064323,1474.017,5197583797.016894,268.50376200220546,76.79562487537946,0.49999999990380145
2016,11.20387553333269,2794.158,5389675773.213625,270.9509387496877,105.72668537318286,0.49999999990723004
2057,11.188164954490466,1649.788,5222958856.399267,268.8308784521172,81.24439672986685,0.4999999999042688
2171,11.207511022008065,3061.541,5429006797.907086,271.44390619304204,110.66916463044257,0.4999999999079021
5717,11.192897185278822,1992.597,5272626015.523611,269.467716451038,89.28542994240438,0.4999999999051706
5720,11.206867100768902,3014.111,5422019592.513288,271.3565260120659,109.80866996735732,0.49999999990778343
5784,11.18780941896434,1624.098,5219246281.658031,268.78309323567396,80.60950316184811,0.49999999990420074
5831,11.199866549756932,2500.43,5346634313.0002165,270.4083637932396,100.01609870415862,0.49999999990648325
5832,11.197495765982413,2327.282,5321342893.117459,270.0880138201934,96.49159548893365,0.4999999999060388
5836,11.196699040689603,2269.186,5312870348.251634,269.9804422719116,95.27981947925804,0.4999999999058889
5837,11.201373113579997,2610.674,5362768699.939214,270.61213426108037,102.19684926650136,0.4999999999067646
5856,11.196540555242573,2257.635,5311186589.852619,269.9590491340066,95.03704540861948,0.4999999999058591
5865,11.2096912857941,3222.362,5452731820.954206,271.73997720125203,113.53831071493005,0.49999999990830285
5867,11.229441198845683,4695.244,5672424119.8896475,274.43669071269784,137.04917365675723,0.4999999999118543
5893,11.217031583845182,3766.383,5533371646.540246,272.7391358227436,122.74783908484906,0.49999999990963917
5984,11.199920431828055,2504.37,5347210519.507506,270.4156489727194,100.09485501263289,0.4999999999064933
6009,11.193954262865057,2069.395,5283784956.797168,269.6101782376492,90.98944993789115,0.49999999990537086
6010,11.188010272628492,1638.61,5221343312.3056755,268.8100876257009,80.9687594075641,0.4999999999042392
6011,11.206930302956902,3018.765,5422705002.835066,271.3651013106457,109.89340289571525,0.4999999999077951
6016,11.20109014663797,2589.955,5359734586.054474,270.57384982539793,101.79056930777035,0.4999999999067118
6017,11.198751332420684,2418.93,5334722283.8870945,270.25762377653103,98.37286211145836,0.4999999999062744
6019,11.195640233768062,2192.051,5301631644.273033,269.8375515181995,93.64669775277717,0.4999999999056894
6022,11.197146824233128,2301.832,5317630511.277804,270.04089543870384,95.96263856314081,0.49999999990597316
6023,11.192693233635737,1977.789,5270475732.6286745,269.44023866033257,88.9531112440706,0.4999999999051319
6024,11.216031697625633,3692.042,5522317219.279651,272.60281584997796,121.5305229150274,0.4999999999094583
6025,11.187259716288867,1584.396,5213511367.443409,268.7092279943824,79.61836471568604,0.4999999999040953
6030,11.206409451541127,2980.42,5417059096.867617,271.2944400634429,109.19331481368262,0.499999999907699
6034,11.188645715897785,1684.541,5227983265.6545725,268.8955079753788,82.09545663433514,0.49999999990436084
6035,11.180211049816156,1077.239,5140530389.10794,267.7638739810451,65.65406308828113,0.49999999990273375
6038,11.197688214555406,2341.322,5323391457.027739,270.1140040970423,96.78216777898706,0.4999999999060749
6040,11.225409941439565,4392.239,5626873987.455844,273.8840853524297,132.55359670714333,0.4999999999111407
6041,11.188818262182403,1697.018,5229787715.164801,268.91870743653556,82.39885921540419,0.4999999999043938
6046,11.201529005503657,2622.091,5364440985.279,270.6332282062515,102.42003710212177,0.49999999990679367
6064,11.212979203310958,3465.55,5488706237.172608,272.18707392037743,117.74421429522556,0.49999999990890387
6069,11.213199734068839,3481.89,5491127628.217089,272.2170883859737,118.02143873042728,0.499999999908944
6073,11.205784180295543,2934.414,5410289068.276314,271.20963701413154,108.34738575526407,0.4999999999075835
6076,11.197709828438509,2342.899,5323621580.322877,270.11692321907003,96.81475094219888,0.49999999990607896
6077,11.211159764970386,3330.878,5468769807.140575,271.93957271669194,115.43401578391007,0.49999999990857175
6085,11.210394859454533,3274.334,5460410018.838309,271.83558856289767,114.45014635202526,0.4999999999084318
6086,11.192881829752114,1991.482,5272464090.110868,269.4656475496218,89.26045036857029,0.4999999999051677
6087,11.190800028010589,1840.476,5250557277.548863,269.1853064514053,85.81027910454551,0.499999999904772
6090,11.202347568264278,2682.069,5373230441.281458,270.7440160175973,103.58463206480003,0.4999999999069461
6091,11.197051745635537,2294.899,5316619421.71078,270.02805818902783,95.81803588051677,0.4999999999059553
6092,11.202287636579866,2677.676,5372586426.376976,270.73590306669155,103.49977777753921,0.49999999990693494
6095,11.207120645879304,3032.783,5424769742.853906,271.39092875285456,110.1482274028956,0.4999999999078302
6097,11.215840809243252,3677.858,5520209329.275006,272.57679873631395,121.29687547500966,0.49999999990942373
6098,11.196410301493035,2248.143,5309803166.120917,269.94146811732537,94.83708135534329,0.49999999990583455
6099,11.195790073588238,2202.962,5303220673.425411,269.8577684806146,93.87943331742049,0.4999999999057177
6104,11.197039237868962,2293.987,5316486425.304895,270.0263694703482,95.79899790707626,0.49999999990595295
6106,11.192885603239722,1991.756,5272503881.41684,269.46615596274233,89.2665894946144,0.4999999999051684
6107,11.18960624189758,1754.025,5238036146.322511,269.02467955438027,83.77111674079558,0.49999999990454436
6109,11.230033955550393,4739.901,5679152842.455052,274.51803986138503,137.6993246170801,0.4999999999119587
6111,11.190914524857494,1848.773,5251759759.729572,269.20071732693617,86.00344179159343,0.4999999999047938
6112,11.191752697248154,1909.54,5260570902.989186,269.3135592749407,87.4051485897713,0.4999999999049533
6114,11.216114224304672,3698.175,5523228771.506377,272.614064584601,121.63141041688203,0.49999999990947325
6115,11.217292201538621,3785.772,5536256587.452492,272.77467846069766,123.06334953998287,0.49999999990968624
6118,11.236701697481339,5244.062,5755394322.181639,275.4347748729942,144.8369704184674,0.499999999913125
6119,11.216660305779993,3738.77,5529264332.646716,272.6885094926755,122.29709726726959,0.49999999990957206
6122,11.216526405869278,3728.814,5527783794.898509,272.67025362026016,122.13417212230162,0.49999999990954785
6123,11.230818492187188,4799.047,5688070844.066098,274.62574571466706,138.5557216429549,0.49999999991209676
6124,11.19379331915886,2057.697,5282084446.630867,269.58848307992866,90.73195688399981,0.4999999999053404
6125,11.21270390350533,3445.157,5485684989.47736,272.14960997461856,117.39730831667309,0.4999999999088537
6128,11.218335148243346,3863.414,5547816680.9512615,272.916960281579,124.31876769016013,0.4999999999098745
6131,11.239598847596552,5464.171,5788839607.266346,275.8340519394533,147.84513519220036,0.4999999999136269
6132,11.20895368892116,3167.916,5444693915.265748,271.6397784002501,112.57514823441274,0.49999999990816746
6133,11.196413883286324,2248.404,5309841203.491859,269.9419515550278,94.8425853717622,0.4999999999058352
6134,11.199077857237445,2442.783,5338207260.126888,270.30175028907416,98.8566234503283,0.4999999999063356
6136,11.229029127032083,4664.215,5667751153.562673,274.38015272489554,136.5956075428489,0.49999999991178157
6137,11.213698110959761,3518.83,5496603659.1209955,272.2849301914026,118.64577531458927,0.4999999999090347
6138,11.207730468696385,3077.712,5431390075.996646,271.4736915602265,110.96102018276508,0.4999999999079425
6140,11.209576088222608,3213.856,5451475682.736302,271.7243257592831,113.38837682937348,0.4999999999082817
6141,11.227880421955847,4577.785,5654744950.532905,274.2226070354831,135.32420330450867,0.4999999999115787
6142,11.190343980515873,1807.438,5245770453.915071,269.12393280668476,85.03676851809458,0.49999999990468513
6145,11.215358002109008,3641.995,5514881509.105175,272.5110056664446,120.70410100738086,0.49999999990933625
6148,11.21679113541133,3748.499,5530711305.173766,272.7063479447022,122.45609825566058,0.4999999999095957
6149,11.196374496578374,2245.534,5309422945.636379,269.9366355449682,94.78204471312064,0.49999999990582783
6150,11.222352728028474,4163.26,5592573847.93108,273.46574412408035,129.05246994924195,0.49999999991059574
6151,11.21196194607421,3390.224,5477550736.753791,272.04866698687755,116.4577004753228,0.49999999990871835
6154,11.214666254081514,3590.642,5507256967.771195,272.4167674893324,119.85018982045877,0.4999999999092107
6163,11.194235941433229,2089.873,5286762453.377713,269.6481526162139,91.4384601795109,0.49999999990542415
6169,11.205680904833427,2926.818,5409171683.471287,271.1956327254128,108.20707925085124,0.4999999999075644
6172,11.19457488765954,2114.522,5290347524.752783,269.69385460061375,91.97601861354947,0.49999999990548827
6177,11.21153638874976,3358.735,5472890696.477222,271.9907869934881,115.91565899394266,0.4999999999086406
6180,11.201781587035097,2640.593,5367151587.3081255,270.6674088421748,102.78069857711611,0.49999999990684074
6184,11.197466868084048,2325.174,5321035350.752682,270.0841113604001,96.4478926674917,0.49999999990603333
6188,11.182417867400181,1235.637,5163268957.776293,268.0594900564742,70.31392465223371,0.49999999990316213
6189,11.209435276176936,3203.46,5449940632.014437,271.7051954036525,113.20485855297908,0.4999999999082559
6191,11.211933611846575,3388.127,5477240341.209783,272.0448128697494,116.42168182945993,0.49999999990871313
6194,11.202984562070458,2728.777,5380080232.650231,270.8302608818612,104.48257270951936,0.49999999990706456
6195,11.1832126011606,1292.766,5171482331.80247,268.16602918590746,71.92053948629696,0.4999999999033159
6201,11.211723978477568,3372.614,5474944397.858578,272.0162995287911,116.1548793637185,0.4999999999086749
6202,11.189550377949365,1749.982,5237450944.254759,269.0171652689415,83.67453615049205,0.4999999999045337
6203,11.188093082570003,1644.594,5222208142.188821,268.82121792994127,81.1164348328993,0.4999999999042551
6209,11.204207007302848,2818.497,5393250032.309393,270.9958490629275,106.18610078536643,0.49999999990729155
6210,11.198957871450334,2434.017,5336926395.818822,270.28553459135946,98.67911633167374,0.4999999999063131
6214,11.20854730816417,3137.936,5440270475.440356,271.5845894179878,112.0412602571035,0.4999999999080928
6216,11.191670258760622,1903.561,5259703627.470431,269.30245860247356,87.2682301871649,0.4999999999049376
6217,11.186963943673035,1563.043,5210428251.644883,268.6694925169901,79.08016186124051,0.4999999999040386
6218,11.200234708843812,2527.355,5350572586.746664,270.45814502310145,100.55307056475202,0.4999999999065521
6220,11.195067501725148,2150.361,5295562292.404158,269.76029027515705,92.7520565809729,0.4999999999055813
6221,11.194485256638645,2108.003,5289399251.250965,269.68176840368164,91.83415486625877,0.4999999999054713
6231,11.218139972319156,3848.878,5545651503.073449,272.8903281711116,124.08469688079994,0.4999999999098393
6235,11.180309932625692,1084.329,5141547109.815567,267.777112930394,65.86968953927139,0.499999999902753
6237,11.197051210767142,2294.86,5316613734.33043,270.02798597430046,95.81722183407324,0.4999999999059552
6240,11.189237659077852,1727.354,5234176268.91651,268.97510518510256,83.13191926089522,0.49999999990447397
6241,11.197133165726257,2300.836,5317485251.476084,270.039051267288,95.94187823885875,0.4999999999059706
6242,11.20823243253742,3114.715,5436845536.831937,271.5418350997448,111.62598263845206,0.4999999999080349
6243,11.200810228462666,2569.465,5356734851.562155,270.5359832061846,101.387178676596,0.49999999990665955
6244,11.202013239207272,2657.566,5369638788.076277,270.6987610044364,103.110445639615,0.4999999999068839
6255,11.218436883493712,3870.992,5548945612.837572,272.93084327231503,124.44062037775286,0.4999999999098928
6258,11.236451865035958,5225.111,5752519272.046976,275.4003707501807,144.57504625626098,0.4999999999130816
6268,11.204280371873228,2823.885,5394041437.312194,271.00578999227486,106.287534546625,0.49999999990730515
6276,11.188621955088706,1682.823,5227734829.333192,268.89231340694175,82.05359224311877,0.4999999999043563
6284,11.226868021551557,4501.693,5643306802.278521,274.08383062365607,134.19490303286486,0.4999999999113995
6396,11.210872412329671,3309.631,5465627779.205975,271.90050424619847,115.06530319779286,0.4999999999085192
6897,11.213999229310799,3541.158,5499914912.560374,272.3259282722396,119.02156107193352,0.4999999999090895
6898,11.193162117056232,2011.837,5275420528.177267,269.503414095883,89.71537214992757,0.4999999999052208
6900,11.199688964532786,2487.446,5344735683.682893,270.38435459422755,99.75612261911546,0.49999999990645
6903,11.186422148069724,1523.945,5204785335.268103,268.5967203994438,78.08508180183972,0.49999999990393457
6907,11.201474622914638,2618.108,5363857552.629317,270.625869438487,102.34222979786986,0.4999999999067835
6909,11.192632885834888,1973.408,5269839647.775998,269.43210872005767,88.85455531372604,0.49999999990512045
6911,11.189745218081997,1764.084,5239492273.235008,269.0433742156402,84.01092786060633,0.4999999999045709
6913,11.188949563826322,1706.514,5231161254.953625,268.93636275025546,82.62902637693367,0.4999999999044189
6917,11.195950119629092,2214.618,5304918464.080708,269.87936417839916,94.12742427156923,0.49999999990574784
6919,11.188653170424098,1685.08,5228061210.513251,268.8965102215665,82.10858663988803,0.4999999999043622
6920,11.220984191108466,4060.986,5577287489.842212,273.2786841474047,127.4576164848535,0.4999999999103507
6922,11.19961597366042,2482.11,5343955506.789827,270.37448697933206,99.64908429082527,0.49999999990643634
6923,11.19231707837625,1950.486,5266512189.389601,269.3895677440702,88.33710432202315,0.4999999999050605
6924,11.198389324192338,2392.494,5330861255.054546,270.20871046163,97.83392049795408,0.4999999999062065
6926,11.220320256538443,4011.419,5569886496.761923,273.1879796208775,126.67744866391965,0.4999999999102316
6929,11.196557226827082,2258.85,5311363684.597193,269.9612994659364,95.06261094668082,0.4999999999058622
6931,11.192943167818044,1995.936,5273110935.286231,269.47391192717896,89.36019247964946,0.4999999999051793
6932,11.190028733706365,1784.609,5242464071.553076,269.08151591912997,84.49814199140712,0.499999999904625
6933,11.198933012909329,2432.201,5336661066.007278,270.2821751602147,98.64230329833138,0.49999999990630845
6938,11.190394443366737,1811.093,5246299913.6968355,269.13072327279355,85.122687927485,0.49999999990469474
6940,11.22062934025673,4034.49,5573330683.652047,273.23020186161153,127.04117442782083,0.49999999991028704
6943,11.19807705598864,2369.698,5327532977.541393,270.16652496069344,97.3667910532128,0.4999999999061479
6944,11.19638714989898,2246.456,5309557310.9980755,269.9383433477671,94.80149787846182,0.4999999999058302
6945,11.19962367516017,2482.673,5344037820.367769,270.3755281258587,99.66038330249387,0.4999999999064378
6951,11.197503346744428,2327.835,5321423573.39721,270.0890375586114,96.50305694639937,0.49999999990604016
6956,11.197611102501522,2335.696,5322570525.035358,270.1035897749917,96.66583677804688,0.4999999999060604
6957,11.19566388333741,2193.773,5301882412.814015,269.84074230800843,93.68346705796066,0.4999999999056939
6958,11.190290187488307,1803.542,5245206112.523985,269.116694408461,84.94508814522473,0.49999999990467486
6959,11.195311705105429,2168.134,5298149312.536372,269.79323047351835,93.1345048840654,0.49999999990562743
6960,11.19756189351487,2332.106,5322046714.208137,270.0969440947768,96.5915317199184,0.4999999999060512
6963,11.221669978263092,4112.219,5584942402.519326,273.3724057203598,128.2590191760408,0.49999999991047356
6967,11.192569338322654,1968.795,5269169919.93745,269.423547985949,88.75066196936224,0.4999999999051084
6968,11.193040193815408,2002.982,5274134292.270683,269.4869852318234,89.51775242933661,0.4999999999051977
6969,11.21043831230214,3277.545,5460884580.18789,271.8414946422584,114.50624437121323,0.49999999990843974
6971,11.225909546712957,4429.725,5632499229.221956,273.9525108651808,133.11799277332872,0.49999999991122945
6973,11.205019776265834,2878.21,5402024094.134263,271.1059999508255,107.30489271230833,0.4999999999074421
6975,11.204847812307413,2865.572,5400166506.697228,271.0826907224749,107.06908050413061,0.4999999999074103
6976,11.184477788204582,1383.807,5184584686.6298275,268.3357229467165,74.40919298043757,0.49999999990356025
6979,11.202349355382053,2682.2,5373249646.507039,270.7442579434271,103.58716136664813,0.49999999990694644
6981,11.195947387417604,2214.419,5304889475.841566,269.87899549490135,94.12319586584383,0.49999999990574734
6982,11.206640727027025,2997.444,5419565342.4056225,271.3258137541229,109.5046848312893,0.4999999999077417
6984,11.203629624944409,2776.107,5387025691.978745,270.91762624336013,105.38466681638273,0.4999999999071844
6987,11.19756126296618,2332.06,5322040002.5932045,270.09685894015314,96.59057925077373,0.49999999990605104
6989,11.192343383398256,1952.395,5266789268.116182,269.39311091662495,88.3803145502436,0.4999999999050655
6990,11.194510872214162,2109.866,5289670240.20437,269.6852224526531,91.87471904718947,0.49999999990547617
6992,11.194266569435298,2092.1,5287086309.239379,269.6522820399208,91.48715756869922,0.4999999999054299
7000,11.186476870307649,1527.893,5205355001.443868,268.60406960680433,78.18613687860528,0.49999999990394506
7002,11.205518805024067,2914.897,5407418316.309754,271.17365323596056,107.98651767697669,0.4999999999075344
7013,11.19046061418468,1815.886,5246994263.554448,269.1396277201427,85.23522745907351,0.49999999990470734
7028,11.183866969460771,1339.839,5178254870.776282,268.25378321532946,73.21786667200841,0.49999999990344235
7062,11.191871234611044,1918.138,5261818199.238817,269.3295216075226,87.60166665081206,0.4999999999049758
7071,11.189513704741685,1747.328,5237066810.089984,269.01223245298155,83.61107582132884,0.4999999999045267
7081,11.197179283008525,2304.199,5317975730.031875,270.04527807265396,96.01195758862539,0.49999999990597926
7092,11.217358591807473,3790.712,5536991743.38516,272.78373340310634,123.14360722343649,0.49999999990969823
7094,11.201465392736509,2617.432,5363758534.821939,270.62462047887846,102.32901836722563,0.4999999999067818
7102,11.198735231344306,2417.754,5334550497.111163,270.25544806596776,98.34895017233279,0.49999999990627136
7109,11.193648188960056,2047.15,5280551489.18836,269.56892107462426,90.49917126692377,0.4999999999053129
7126,11.191024303665406,1856.729,5252912950.17255,269.2154939993926,86.18825906119696,0.4999999999048147
7143,11.190941073778609,1850.697,5252038624.244202,269.2042908449585,86.0481725546801,0.4999999999047989
7147,11.18931298699738,1732.804,5234964887.537591,268.98523604342483,83.26293292936539,0.4999999999044884
7163,11.190292741894124,1803.727,5245232909.362436,269.1170381253052,84.94944378864407,0.49999999990467536
7164,11.190972658349322,1852.986,5252370401.49378,269.20854222950834,86.10135887429419,0.49999999990480487
7169,11.191134139403102,1864.69,5254066992.06081,269.23027914656444,86.37279664338767,0.4999999999048356
7181,11.19695041725468,2287.511,5315542082.00428,270.0143777826229,95.66370262539496,0.49999999990593624
7186,11.187828451413138,1625.473,5219444955.5144825,268.785651048074,80.64361103026079,0.49999999990420435
7192,11.193787182478241,2057.251,5282019618.098195,269.5876558919881,90.72212519556628,0.4999999999053392
7231,11.196342917473554,2243.233,5309087622.578241,269.9323733999629,94.73347877070704,0.49999999990582183
7244,11.196387643951635,2246.492,5309562557.402435,269.93841002965286,94.8022573570904,0.4999999999058303
7255,11.193604592121336,2043.982,5280091078.557849,269.5630449622815,90.42913247399866,0.49999999990530464
7258,11.194825327958313,2132.74,5292998020.917833,269.72762781987495,92.3713158940588,0.49999999990553556
7268,11.181582165764395,1175.612,5154646261.157286,267.9475045775515,68.58533370918305,0.49999999990300015
7276,11.188256966255706,1656.438,5223920092.169851,268.8432465384559,81.4079357311067,0.49999999990428645
7282,11.191431039751832,1886.214,5257187787.178659,269.2702493951699,86.86976459044884,0.49999999990489213
7287,11.18300619164003,1277.924,5169347886.025226,268.13835460324765,71.50661507860654,0.499999999903276
7296,11.19665286009391,2265.82,5312379667.876831,269.97420841505766,95.20913821687496,0.49999999990588023
7316,11.194792875158688,2130.379,5292654486.858222,269.72325114705444,92.32018197555722,0.49999999990552946
7320,11.199861845194636,2500.086,5346584006.088505,270.40772771749147,100.00921957499718,0.49999999990648236
7323,11.20836295909881,3124.34,5438265027.610592,271.55955738905044,111.79830052375573,0.49999999990805893
7337,11.19048756169625,1817.838,5247277058.052224,269.14325406618866,85.28101781756594,0.4999999999047125
7343,11.21306207675386,3471.69,5489616048.535619,272.19835269401796,117.84846201796611,0.49999999990891897
7353,11.220358188775837,4014.25,5570309069.304534,273.1931609856605,126.72213697693076,0.49999999991023836
7372,11.193799318209342,2058.133,5282147821.9935465,269.5892917186011,90.74156710130148,0.49999999990534155
7378,11.207525095941984,3062.578,5429159615.023645,271.44581634156197,110.68790358480912,0.4999999999079047
7382,11.205976114344335,2948.533,5412366304.315133,271.23566544489864,108.60769770140604,0.49999999990761895
7384,11.220007847062087,3988.107,5566407413.126178,273.14530969675644,126.30885954674756,0.49999999991017546
7424,11.190412943473046,1812.433,5246494031.500277,269.1332127578032,85.15416607541876,0.4999999999046983
7460,11.193574356707622,2041.785,5279771796.735147,269.55896981799174,90.38052887652296,0.4999999999052989
7461,11.201777287321217,2640.278,5367105433.074239,270.6668269465931,102.77456883879397,0.4999999999068399
7477,11.18995194033478,1779.049,5241658960.398909,269.0711842790621,84.3664388249261,0.49999999990461036
7514,11.21752999002685,3803.467,5538890129.797674,272.80711172793315,123.35058978375417,0.4999999999097292
7515,11.196906333186563,2284.297,5315073441.225738,270.00842618210453,95.59648529103985,0.4999999999059279
7516,11.2102632444018,3264.609,5458972863.692714,271.8177003238328,114.28007700382425,0.49999999990840766
7517,11.206557156672353,2991.292,5418659588.106264,271.3144765937435,109.39226663708911,0.49999999990772626
7520,11.2025571031093,2697.43,5375482671.184695,270.7723826562395,103.88079707048844,0.49999999990698507
7521,11.215511473430764,3653.393,5516574521.229759,272.5319177809032,120.89281202784557,0.49999999990936406
7523,11.192404575379454,1956.836,5267433878.1000595,269.4013533918065,88.48075496965427,0.4999999999050771
7525,11.199998747113602,2510.097,5348048121.740274,270.4262380194218,100.2092211325884,0.49999999990650795
8222,11.206629044985126,2996.584,5419438720.706024,271.32422893898917,109.48897661408658,0.4999999999077395
8227,11.190799834802467,1840.462,5250555248.648642,269.18528044701293,85.80995280269067,0.49999999990477195
8230,11.213783838045774,3525.186,5497546155.545488,272.29660153835374,118.75286943901608,0.4999999999090503
8231,11.214441625715615,3573.974,5504783351.190722,272.3861729408029,119.57171906433393,0.4999999999091699
8233,11.19436035927816,2098.92,5288078152.249556,269.6649276590061,91.63612824645092,0.4999999999054477
8235,11.231578022442113,4856.352,5696717933.926116,274.73005880197564,139.38044339146006,0.49999999991223015
8236,11.206705111646347,3002.184,5420263260.642768,271.33454849933315,109.5912222762389,0.49999999990775357
8240,11.221059722621142,4066.627,5578130075.403853,273.2890049184873,127.54610146923346,0.4999999999103642
8241,11.20170979986584,2635.334,5366381057.384778,270.65769379298456,102.67831319222185,0.49999999990682736
8247,11.228895531457331,4654.158,5666236982.912358,274.3618253499145,136.44827591435518,0.49999999991175803
8249,11.20363196838212,2776.279,5387050940.356242,270.9179436828373,105.38793099781398,0.49999999990718486
8256,11.196499032870038,2254.609,5310745542.029853,269.95344452208235,94.97334362862034,0.49999999990585126
8259,11.194876568523462,2136.468,5293540481.133187,269.7345384064432,92.45199835590358,0.4999999999055453
8283,11.209396371931376,3200.588,5449516596.854148,271.6999102122358,113.15410730503777,0.4999999999082487
8284,11.196526490520977,2256.61,5311037191.232416,269.95715069124765,95.01547242423204,0.4999999999058564
8285,11.197650440534698,2338.566,5322989300.42072,270.10890249922716,96.72519837146885,0.4999999999060678
8290,11.19350317532867,2036.613,5279020207.361496,269.5493761991242,90.26600689074488,0.49999999990528543
8297,11.198750661547678,2418.881,5334715126.0495405,270.2575331222739,98.3718658967085,0.4999999999062743
8306,11.213680265961589,3517.507,5496407488.857152,272.28250074019996,118.62347153915198,0.4999999999090315
8307,11.207084027573815,3030.086,5424372465.650402,271.38595986037484,110.09924613729196,0.49999999990782346
8311,11.20425816427232,2822.254,5393801865.193517,271.0027808147677,106.25683977984664,0.499999999907301
8312,11.207319395937024,3047.423,5426926518.083715,271.41789957432246,110.41373103015765,0.4999999999078668
8334,11.19826777638517,2383.62,5329565503.564951,270.1922893225064,97.65234252182586,0.4999999999061837
8335,11.204220583149791,2819.494,5393396470.17132,270.9976885682551,106.20487747744922,0.49999999990729405
8343,11.20205507909679,2660.632,5370088137.064025,270.70442406679837,103.16989871081584,0.49999999990689165
8351,11.186744990938148,1547.24,5208147076.1197,268.6400811668597,78.67947635819648,0.4999999999039966
8354,11.20443481747343,2835.229,5395707866.606223,271.0267186262952,106.5007793398715,0.49999999990733374
8365,11.18821134884924,1653.141,5223443510.538225,268.83711464256004,81.32689592010752,0.4999999999042777
8366,11.192744418279105,1981.505,5271015295.08703,269.44713434983305,89.03662167894737,0.4999999999051416
8369,11.22529839379701,4383.872,5625618798.4179,273.8688102163826,132.42729325935798,0.4999999999111209
8386,11.207319382362549,3047.422,5426926370.7483635,271.41789773214475,110.41371291646703,0.4999999999078668
8420,11.213151394217626,3478.308,5490596773.2938595,272.2105089987104,117.96072227652728,0.49999999990893523
8424,11.195890517280711,2210.277,5304286130.573149,269.8713215762968,94.03514236709593,0.4999999999057366
9057,11.197985710476079,2363.031,5326559773.980859,270.15418599262347,97.22974853407777,0.4999999999061308
9058,11.214639114841061,3588.628,5506958050.341489,272.4130709223348,119.8165764825552,0.4999999999092058
9104,11.21218343072308,3406.618,5479977661.043767,272.0787959568643,116.73890525441807,0.49999999990875876
9323,11.225412074415349,4392.399,5626897991.478949,273.8843774466462,132.55601080298095,0.4999999999111411
9332,11.201678484357954,2633.04,5366044966.013097,270.6534559345899,102.63362022261516,0.4999999999068215
9336,11.201555287768707,2624.016,5364722972.0098295,270.6367846567369,102.45762050721264,0.49999999990679855
9339,11.210138055307953,3255.36,5457606227.055567,271.8006865505255,114.11809672440214,0.49999999990838473
9343,11.200816158239743,2569.899,5356798380.425916,270.5367853164094,101.39573955546653,0.49999999990666066
9352,11.215247940133057,3633.822,5513667685.193875,272.49600952919843,120.56860287819545,0.49999999990931626
9353,11.222740799768347,4192.287,5596916172.573665,273.51881143595404,129.50153667041948,0.49999999991066507
9363,11.203190487692844,2743.883,5382296481.742152,270.8581477625087,104.77133195679055,0.49999999990710287
9369,11.202465483906213,2690.713,5374497766.546549,270.75997896538735,103.75139517134215,0.49999999990696803
9371,11.215952447841495,3686.153,5521442003.746994,272.5920142068307,121.43357031727264,0.49999999990944394
9380,11.21639676571223,3719.176,5526350735.170025,272.65257968582836,121.97624358865951,0.4999999999095244
9381,11.204902828207075,2869.615,5400760729.425719,271.09014775409486,107.14457522432015,0.49999999990742044
9382,11.18917393690294,1722.744,5233509245.230139,268.9665354822733,83.02093711829565,0.4999999999044618
9383,11.203366934367788,2756.829,5384196193.5557995,270.88204482640964,105.01816985645866,0.4999999999071356
9386,11.189078428972609,1715.835,5232509657.428982,268.9536915703835,82.85433000151531,0.49999999990444355
9388,11.203064041898655,2734.607,5380935516.33137,270.8410238670224,104.59411073287062,0.49999999990707933
9390,11.193583260904854,2042.432,5279865821.831202,269.5601699237797,90.39484498576232,0.49999999990530064
9391,11.185593990927547,1464.223,5196171710.374471,268.4855232770233,76.54013326353697,0.4999999999037753
9392,11.18602647319411,1495.405,5200668158.965914,268.5435871685209,77.3506302495332,0.4999999999038585
9399,11.183224754657958,1293.64,5171608036.523926,268.1676587684223,71.9448399817527,0.4999999999033183
9402,11.20874471760257,3152.498,5442418820.994732,271.6113974216417,112.30089937306825,0.4999999999081291
9404,11.20143442459338,2615.164,5363426333.825652,270.6204301403296,102.28468115998602,0.499999999906776
9405,11.209053090160282,3175.251,5445776441.510273,271.6532794010354,112.70538585178616,0.4999999999081857
