accession_id,box_cox
88,1.788992699746507
108,1.7901573491728626
159,1.7921498987069233
350,1.785994060831372
351,1.8008337818237115
403,1.790445510714316
410,1.8010802100447285
424,1.8044368884174555
428,1.7949902196354304
430,1.7913029243049439
630,1.7943590405580974
763,1.7703409175040696
765,1.7737943808964411
766,1.7736737145089185
768,1.811929895463098
772,1.776865503336197
801,1.8169209065880636
915,1.775816624640385
991,1.8266360178586454
992,1.8269607573052653
1002,1.8222408485784223
1061,1.8234569488852403
1254,1.8308718874625192
1552,1.8367944229584297
1829,1.8336252104099549
1853,1.8040461738640539
1890,1.8100306015775995
1925,1.8206397225436997
1954,1.8253185335481974
2016,1.8055951566342219
2171,1.817303232914031
2202,1.8253185335481974
2276,1.8184359985972007
2278,1.8231120409715706
4779,1.7853788455715771
4807,1.820096321780022
4826,1.787409234525287
4884,1.7844459926048517
4900,1.7872087846181974
4958,1.8307205033776328
5023,1.7772118715537895
5104,1.776865503336197
5165,1.8167288411236109
5210,1.813368370672384
5236,1.779925954774522
5253,1.7699614485518154
5276,1.7881063739628607
5349,1.8226490033895897
5353,1.8008337818237115
5486,1.772578955619364
5644,1.7795921105707768
5720,1.7981469184146925
5726,1.785069241576934
5741,1.8225908676567322
5748,1.7740351358133724
5757,1.800172135742745
5772,1.783183054270672
5779,1.8010802100447285
5784,1.8020568542725715
5800,1.771343725617962
5811,1.7818976537963012
5822,1.8360650367726876
5831,1.8264729610195718
5832,1.8175567904358418
5865,1.829027992815618
5874,1.8062803163921912
5890,1.7910182902346017
5907,1.7822211461129749
5921,1.7913029243049439
5950,1.7998388302899473
5984,1.774752814255151
5993,1.7972847132800416
6008,1.776865503336197
6036,1.8189945368264235
6038,1.809167798150788
6039,1.7913029243049439
6040,1.814708104286577
6042,1.778581387846094
6043,1.8446945744657268
6085,1.846080523353937
6086,1.8285575183597484
6088,1.8408074274338013
6104,1.8304165116765445
6105,1.82147531103244
6109,1.8292358529619956
6111,1.8224161168258248
6114,1.8231120409715706
6115,1.8113031411511313
6122,1.8224161168258248
6140,1.8293394991454726
6142,1.8310228661309977
6151,1.8328522993999798
6172,1.8360650367726876
6184,1.8329495027203098
6188,1.7872087846181974
6189,1.793904612277198
6191,1.7913029243049439
6192,1.7974580381966327
6193,1.7898679955867791
6194,1.819731298676244
6198,1.8231120409715706
6201,1.8316227625992185
6243,1.778919838798038
6244,1.834670665635025
6252,1.8504457190737253
6296,1.783500868966067
6390,1.7974580381966327
6396,1.7967620564921567
6424,1.7869070437769026
6434,1.776167892625158
6445,1.7841323280312675
6680,1.8231120409715706
6744,1.779925954774522
6900,1.8422990607602856
6909,1.771094255559632
6963,1.7995877537903646
6967,1.773310553403679
6970,1.7847582938375
6974,1.8406812055357902
6975,1.781246320784829
6981,1.7754636976745009
6982,1.781572715621154
6984,1.7818976537963012
6986,1.778919838798038
6987,1.7792567424550036
6989,1.7964992075243666
6990,1.7964992075243666
6992,1.788992699746507
6997,1.789577441714736
7000,1.7869070437769026
7002,1.795704499107669
7003,1.7853788455715771
7008,1.8151702393856781
7013,1.772578955619364
7014,1.8141756813337033
7025,1.7921498987069233
7026,1.7802582865724763
7028,1.7707185147277664
7031,1.779925954774522
7036,1.7847582938375
7058,1.8000889655017185
7061,1.7995877537903646
7062,1.769196833222185
7063,1.7837119706421813
7064,1.8011621497348136
7067,1.775109098627762
7068,1.7929866440474167
7071,1.779925954774522
7072,1.7988288171182554
7077,1.7756991672982945
7092,1.7929866440474167
7094,1.7754636976745009
7096,1.773310553403679
7102,1.8027799699576919
7106,1.7792567424550036
7107,1.7862996911083304
7109,1.781572715621154
7117,1.7660603091112692
7119,1.7736737145089185
7120,1.774752814255151
7125,1.778581387846094
7126,1.8208197648306812
7127,1.781246320784829
7130,1.810457637733453
7133,1.7775566317768356
7138,1.8078512628770156
7143,1.7765175145853325
7147,1.785789577289756
7158,1.7822211461129749
7160,1.8015703347279235
7161,1.772333511095281
7162,1.7740351358133724
7163,1.776167892625158
7164,1.798318042988078
7165,1.775816624640385
7169,1.813164893565425
7177,1.7792567424550036
7181,1.8108818069458963
7186,1.781572715621154
7192,1.772210490456483
7199,1.7695800923563014
7202,1.771840228520547
7203,1.7778997964086565
7207,1.785994060831372
7208,1.779925954774522
7209,1.7809184583712856
7213,1.7772118715537895
7217,1.7676444469170867
7218,1.7825432032620525
7223,1.7929866440474167
7231,1.7780138321633931
7236,1.781246320784829
7244,1.778241377719042
7248,1.7995038514306787
7250,1.7699614485518154
7258,1.7775566317768356
7268,1.778241377719042
7273,1.774752814255151
7276,1.7822211461129749
7280,1.7809184583712856
7282,1.7703409175040696
7287,1.7802582865724763
7288,1.8037319104828586
7296,1.7972847132800416
7298,1.789577441714736
7305,1.7818976537963012
7306,1.783500868966067
7307,1.8074063253281907
7314,1.7740351358133724
7316,1.8213566559255958
7319,1.7875092472786327
7320,1.8100306015775995
7322,1.7881063739628607
7328,1.785069241576934
7333,1.772578955619364
7337,1.775816624640385
7342,1.8032576674407896
7343,1.782863835824068
7344,1.781572715621154
7346,1.7935388925635183
7347,1.783183054270672
7349,1.7878084407568033
7350,1.7849657421189504
7353,1.8098159982777688
7354,1.8320685154765566
7356,1.7991671851051643
7372,1.790445510714316
7373,1.7875092472786327
7377,1.7946302588913663
7378,1.7872087846181974
7382,1.7707185147277664
7383,1.773310553403679
7387,1.7743948311642992
7394,1.775816624640385
7396,1.7856871154718374
7404,1.7938133645794494
7411,1.7866040156665783
7413,1.7818976537963012
7415,1.779925954774522
7416,1.810599344435624
7418,1.7792567424550036
7419,1.7772118715537895
7424,1.7656591860500348
7427,1.8241407549434503
7460,1.771094255559632
7471,1.763622153265386
7477,1.7838172901684235
7516,1.841641308917782
7717,1.8117216717895157
7917,1.8037319104828586
7947,1.8163428897543148
8077,1.793263321504274
8132,1.79848873307631
8222,1.8246484268475474
8233,1.8049026751225956
8235,1.8037319104828586
8236,1.800172135742745
8238,1.788992699746507
8239,1.7754636976745009
8241,1.7993357300844957
8242,1.847872022347297
8243,1.7998388302899473
8244,1.7940867448381095
8246,1.8108818069458963
8247,1.8193640446310553
8259,1.8013257258070907
8283,1.819547951939834
8284,1.8062803163921912
8285,1.787409234525287
8290,1.7775566317768356
8297,1.8151702393856781
8306,1.824479691709659
8307,1.7940867448381095
8311,1.7938133645794494
8312,1.788992699746507
8326,1.7972847132800416
8334,1.792708852769566
8335,1.8224161168258248
8337,1.8080725783584923
8343,1.7967620564921567
8351,1.829957437686796
8354,1.7954375201072343
8357,1.7901573491728626
8365,1.772210490456483
8366,1.7778997964086565
8386,1.7847582938375
8387,1.7849657421189504
8419,1.7901573491728626
8420,1.779925954774522
8422,1.8326573826834789
8424,1.8147743358673267
8426,1.7729456384943598
9057,1.803019253121494
9058,1.8471331985031516
9067,1.8385761302210666
9070,1.8215345499887512
9075,1.829494615164222
9078,1.8328036340950649
9095,1.8373351182787248
9102,1.8127559347485325
9104,1.7924299401774233
9105,1.8085129247817417
9106,1.819547951939834
9111,1.8202780037712762
9113,1.8102444800391084
9114,1.8277646888103893
9115,1.8163428897543148
9128,1.7988288171182554
9131,1.7990827532016354
9133,1.803019253121494
9134,1.7995038514306787
9298,1.781246320784829
9312,1.7924299401774233
9314,1.7985739157574003
9321,1.846684703565075
9332,1.8432704996362919
9336,1.805365149410539
9339,1.8352326715797262
9343,1.8215345499887512
9381,1.852893060153797
9382,1.837155484064886
9383,1.8306699516116558
9386,1.8328036340950649
9391,1.7998388302899473
9392,1.793263321504274
9394,1.8345292632747847
9395,1.8330949902260936
9405,1.8259810160563124
9409,1.8430293237926383
9413,1.8097443020638806
9416,1.8408074274338013
9421,1.8285575183597484
9436,1.8089502541357945
9437,1.8213566559255958
9442,1.8345292632747847
9450,1.8153672415279403
9452,1.8293394991454726
9476,1.8401307536437292
9503,1.790445510714316
9506,1.803019253121494
9507,1.7802582865724763
9508,1.7951694916770686
9509,1.7938133645794494
9511,1.7913029243049439
9512,1.771094255559632
9515,1.7853788455715771
9517,1.763208335024062
9518,1.8176831739504031
9519,1.8027799699576919
9521,1.8042027405184937
9523,1.8151702393856781
9524,1.8266902680758281
9526,1.7907324883734645
9527,1.8129607494747602
9528,1.8145754276940167
9529,1.8005864354780836
9530,1.8352326715797262
9531,1.8225908676567322
9535,1.8206397225436997
9536,1.829027992815618
9539,1.8193640446310553
9542,1.8301108763486944
9543,1.8231120409715706
9545,1.8326573826834789
9548,1.8483102075774147
9549,1.8234569488852403
9555,1.8276047989127353
9556,1.803416130224193
9557,1.834387497478307
9558,1.8380919855758777
9560,1.788698494763696
9561,1.837692610547791
9562,1.8141756813337033
9567,1.829027992815618
9573,1.7967620564921567
9576,1.8366129894784033
9581,1.8387511090022621
9582,1.8231120409715706
9585,1.7580667236825316
9586,1.8387511090022621
9590,1.7640338094901267
9591,1.7778997964086565
9593,1.8271224441937288
9597,1.7967620564921567
9598,1.8219475780591998
9599,1.820096321780022
9600,1.8008337818237115
9602,1.8080725783584923
9606,1.771840228520547
9608,1.7792567424550036
9609,1.7856871154718374
9610,1.8037319104828586
9611,1.80873196443604
9613,1.8088775739694656
9615,1.8184359985972007
9616,1.8333848284961587
9617,1.7993357300844957
9619,1.8165361699092966
9620,1.8060527353605824
9621,1.8163428897543148
9622,1.814708104286577
9624,1.803416130224193
9625,1.829027992815618
9628,1.8018140423760591
9630,1.81255044570683
9631,1.8467597269133904
9632,1.8212377639141175
9636,1.8389255199985381
9637,1.8123442786414101
9639,1.8096006660361916
9640,1.8149726052941018
9641,1.819547951939834
9642,1.8180607543970397
9644,1.8060527353605824
9645,1.8044368884174555
9646,1.7869070437769026
9647,1.791868720722373
9648,1.7972847132800416
9649,1.8037319104828586
9651,1.7837119706421813
9653,1.7878084407568033
9655,1.80590056831034
9656,1.8193026171314752
9657,1.7822211461129749
9659,1.8014888988396658
9660,1.7729456384943598
9661,1.7728236080188196
9663,1.8062045450903772
9664,1.833816768598231
9666,1.8360650367726876
9667,1.828714774458924
9670,1.8353722798282421
9672,1.8209992660232068
9673,1.8281888965206194
9676,1.8219475780591998
9680,1.7974580381966327
9681,1.8253185335481974
9682,1.8102444800391084
9683,1.8096006660361916
9684,1.819914087682334
9685,1.8202780037712762
9686,1.8176831739504031
9687,1.8182486670202243
9689,1.8144424656870588
9690,1.8149726052941018
9691,1.8071826943348843
9693,1.8108818069458963
9694,1.8106700786998497
9695,1.8182486670202243
9696,1.8129607494747602
9697,1.7974580381966327
9698,1.8093846007168481
9699,1.7998388302899473
9700,1.8145754276940167
9701,1.8149726052941018
9704,1.8049799831331572
9705,1.8032576674407896
9706,1.8157593633822589
9707,1.8055951566342219
9709,1.8100306015775995
9711,1.8155636150815644
9712,1.8137733384039891
9714,1.80873196443604
9716,1.8408074274338013
9717,1.8285575183597484
9720,1.829803582529185
9721,1.813368370672384
9723,1.8024595650568624
9725,1.7907324883734645
9726,1.7938133645794494
9727,1.7754636976745009
9728,1.8123442786414101
9729,1.829027992815618
9730,1.8251517273303268
9731,1.811929895463098
9735,1.8069582825177508
9736,1.8147743358673267
9737,1.8008337818237115
9738,1.8096006660361916
9739,1.8058243503561986
9741,1.8085129247817417
9743,1.8108818069458963
9744,1.7978033584261524
9745,1.8115127549702554
9747,1.8242539519409238
9748,1.8182486670202243
9757,1.828714774458924
9758,1.8074063253281907
9759,1.7940867448381095
9761,1.7964992075243666
9762,1.8020568542725715
9764,1.8003381652925088
9766,1.771840228520547
9768,1.784550244005529
9769,1.7778997964086565
9770,1.7778997964086565
9771,1.7772118715537895
9772,1.7740351358133724
9774,1.774752814255151
9775,1.780589117349614
9776,1.7740351358133724
9777,1.7778997964086565
9778,1.785994060831372
9779,1.7775566317768356
9780,1.778581387846094
9781,1.7766336916698546
9782,1.778919838798038
9783,1.8014888988396658
9784,1.7775566317768356
9785,1.778581387846094
9786,1.772578955619364
9787,1.784550244005529
9788,1.770843967180174
9789,1.775816624640385
9790,1.776167892625158
9791,1.771840228520547
9792,1.776167892625158
9793,1.7737943808964411
9794,1.778581387846094
9795,1.771094255559632
9796,1.783500868966067
9797,1.7809184583712856
9798,1.7766336916698546
9799,1.7853788455715771
9800,1.778581387846094
9801,1.7672514311446572
9802,1.776167892625158
9803,1.774752814255151
9804,1.7778997964086565
9805,1.785994060831372
9806,1.776167892625158
9807,1.7775566317768356
9808,1.7866040156665783
9809,1.7881063739628607
9810,1.7707185147277664
9811,1.778241377719042
9812,1.779925954774522
9813,1.778241377719042
9814,1.7811371969245093
9815,1.7809184583712856
9816,1.773310553403679
9819,1.8147743358673267
9821,1.80873196443604
9822,1.7981469184146925
9823,1.7772118715537895
9824,1.8504457190737253
9827,1.7978033584261524
9828,1.8143758773371366
9830,1.791586398515575
9831,1.8208197648306812
9832,1.820759810993149
9833,1.8024595650568624
9835,1.8080725783584923
9836,1.8444599229845413
9837,1.798318042988078
9839,1.8355115338045969
9840,1.837692610547791
9843,1.7935388925635183
9844,1.8159544897410027
9845,1.7998388302899473
9846,1.8379591883140467
9849,1.8235714706183093
9850,1.816278327163534
9854,1.774275123642981
9855,1.79848873307631
9856,1.7975445340957603
9857,1.8037319104828586
9858,1.840300730752662
9859,1.8149726052941018
9861,1.8399175170095106
9862,1.7869070437769026
9864,1.7869070437769026
9866,1.8357889849152538
9867,1.829803582529185
9870,1.8340076666460354
9871,1.8380919855758777
9875,1.776167892625158
9876,1.8051343238613202
9878,1.8387511090022621
9881,1.8145754276940167
9882,1.8049799831331572
9883,1.7765175145853325
9885,1.8240273389352708
9887,1.8224161168258248
9888,1.8202780037712762
9894,1.8114429613356302
9895,1.8046701982898234
9897,1.8143758773371366
9898,1.824479691709659
9899,1.7940867448381095
9900,1.7853788455715771
9901,1.8276047989127353
9902,1.8360650367726876
9908,1.7809184583712856
9909,1.7875092472786327
9910,1.776865503336197
9911,1.779925954774522
9912,1.772578955619364
9914,1.7913029243049439
9915,1.8106700786998497
9917,1.7881063739628607
9918,1.8135711844197155
9920,1.7798148419885078
9921,1.7818976537963012
9924,1.7929866440474167
9925,1.8149726052941018
9926,1.7872087846181974
9927,1.809167798150788
9929,1.8151702393856781
9930,1.8027799699576919
9932,1.8145754276940167
9933,1.7811371969245093
9935,1.8069582825177508
9937,1.7809184583712856
9938,1.809167798150788
9939,1.7964992075243666
9941,1.7736737145089185
9943,1.798318042988078
9944,1.8052882987283008
9945,1.831771741056972
9947,1.8387511090022621
9950,1.813164893565425
9952,1.8333848284961587
9953,1.8225908676567322
9958,1.8137733384039891
9959,1.8115127549702554
9960,1.8030988208364143
9962,1.8078512628770156
9963,1.8052882987283008
9964,1.7985739157574003
9965,1.7901573491728626
9966,1.8153672415279403
9968,1.790445510714316
9969,1.8055951566342219
9970,1.8159544897410027
9971,1.7975445340957603
9972,1.7959704355087165
9973,1.834387497478307
9974,1.8246484268475474
9975,1.817303232914031
9976,1.8077032931709731
9978,1.8261454623015416
9979,1.8037319104828586
9983,1.7943590405580974
9984,1.7924299401774233
9985,1.7998388302899473
9986,1.833240098269153
9987,1.8085129247817417
9988,1.8364765165631434
9990,1.8117216717895157
9991,1.8202780037712762
9995,1.776865503336197
9998,1.778241377719042
9999,1.7875092472786327
10001,1.7856871154718374
10002,1.7740351358133724
10004,1.81255044570683
10005,1.8039677495640432
10006,1.8442242046720934
10008,1.8068082385980653
10009,1.812137429815417
10010,1.8108818069458963
10011,1.8010802100447285
10012,1.8328522993999798
10013,1.829027992815618
10014,1.8413093315501015
10015,1.7866040156665783
10018,1.8175567904358418
10020,1.781572715621154
10022,1.7778997964086565
10023,1.8243104685273668
139,1.7910182902346017
265,1.7775566317768356
870,1.8010802100447285
932,1.8055951566342219
997,1.8165361699092966
1062,1.8032576674407896
1063,1.7975445340957603
1158,1.8159544897410027
1257,1.823284747371031
1317,1.8273373233520895
1872,1.817112369470101
2317,1.7878084407568033
5151,1.80873196443604
5577,1.7875092472786327
5768,1.819547951939834
5830,1.8108818069458963
5837,1.7913029243049439
5893,1.8015703347279235
6009,1.8387511090022621
6011,1.8357889849152538
6012,1.8430293237926383
6013,1.8258161022852903
6016,1.8251517273303268
6017,1.8326573826834789
6019,1.833432988209952
6020,1.82171191366437
6021,1.8165361699092966
6023,1.817303232914031
6024,1.8342453666860625
6025,1.852893060153797
6030,1.8446945744657268
6034,1.81255044570683
6035,1.80762918001522
6041,1.7866040156665783
6046,1.8434306672970258
6064,1.847430017697856
6069,1.8491753374568487
6070,1.8397891647461087
6071,1.847872022347297
6073,1.8243104685273668
6074,1.8253740296191263
6076,1.8355115338045969
6090,1.8320685154765566
6092,1.824479691709659
6094,1.834811706109243
6097,1.8253185335481974
6098,1.8336731620388382
6099,1.837155484064886
6100,1.8271224441937288
6102,1.8345764376810625
6106,1.8272836786896138
6107,1.833240098269153
6108,1.789285679235415
6112,1.8106700786998497
6118,1.8285575183597484
6124,1.829027992815618
6125,1.8314733876451177
6126,1.8205193923975607
6128,1.8375141593897708
6131,1.8476515009115946
6132,1.8261454623015416
6133,1.823970548584719
6134,1.8286099851728967
6136,1.8182486670202243
6137,1.820096321780022
6138,1.8202780037712762
6145,1.8392726509212451
6148,1.8308718874625192
6149,1.8304165116765445
6150,1.8273373233520895
6153,1.846080523353937
6169,1.837692610547791
6173,1.8349523862384138
6174,1.8439874114199786
6177,1.8234569488852403
6180,1.7740351358133724
6195,1.7938133645794494
6202,1.8397891647461087
6203,1.8384884269209114
6210,1.8415585099224903
6217,1.8413093315501015
6218,1.8491753374568487
6220,1.8389255199985381
6221,1.8458521072849599
6237,1.8326573826834789
6238,1.8362482997573586
6240,1.8418065181786627
6241,1.8411425580334058
6242,1.8193640446310553
6255,1.852893060153797
6258,1.8411425580334058
6268,1.8306699516116558
6276,1.847430017697856
6284,1.8471331985031516
6413,1.8178722577177049
6901,1.8389255199985381
6918,1.851275020628717
6968,1.8237998470618728
6973,1.778241377719042
6979,1.763208335024062
7103,1.7676444469170867
7255,1.7849657421189504
7332,1.778241377719042
7384,1.8039677495640432
7430,1.776167892625158
7517,1.8380919855758777
8230,1.8392726509212451
8231,1.833432988209952
8234,1.8259810160563124
8237,1.8182486670202243
8240,1.8139077429582358
8249,1.820459136438298
8256,1.7795921105707768
8264,1.7978033584261524
8369,1.8169209065880636
8376,1.8293394991454726
9069,1.8209992660232068
9079,1.8314733876451177
9081,1.8294429568319928
9084,1.8370203671584517
9085,1.8293394991454726
9089,1.8413093315501015
9091,1.8259810160563124
9099,1.8366129894784033
9100,1.8071826943348843
9103,1.8174935000412393
9121,1.8283998283356557
9125,1.8042027405184937
9130,1.7964992075243666
9323,1.8169209065880636
9352,1.844066462461623
9353,1.8387511090022621
9369,1.803019253121494
9371,1.8516845312303007
9380,1.8259810160563124
9388,1.8465343257498164
9390,1.7910182902346017
9399,1.8246484268475474
9402,1.8147743358673267
9404,1.813974836194534
9407,1.812137429815417
9408,1.8396605032527669
9412,1.7995038514306787
9427,1.8397891647461087
9433,1.847872022347297
9451,1.8380919855758777
9453,1.8444599229845413
9454,1.8498145578069265
9455,1.831771741056972
9470,1.8163428897543148
9481,1.8396175471729903
9510,1.7898679955867791
9513,1.8018140423760591
9520,1.840173298786422
9522,1.7974580381966327
9525,1.8123442786414101
9532,1.8336252104099549
9533,1.814708104286577
9534,1.7960588504550437
9537,1.7844459926048517
9540,1.820096321780022
9541,1.7988288171182554
9544,1.789577441714736
9547,1.8060527353605824
9550,1.841058973831342
9551,1.8387511090022621
9552,1.8504457190737253
9553,1.8435105672292293
9554,1.8276047989127353
9559,1.7993357300844957
9565,1.8080725783584923
9568,1.8271224441937288
9569,1.8272836786896138
9571,1.7652559925390305
9577,1.840300730752662
9578,1.795704499107669
9579,1.81255044570683
9583,1.823970548584719
9584,1.819547951939834
9587,1.8281888965206194
9588,1.8130969198269888
9589,1.81255044570683
9592,1.834387497478307
9594,1.8341979083932372
9595,1.8010802100447285
9596,1.7962353360786443
9601,1.8215345499887512
9607,1.8345764376810625
9612,1.8062803163921912
9626,1.8049026751225956
9627,1.8191795738875416
9629,1.8102444800391084
9633,1.8100306015775995
9634,1.8254848632729903
9635,1.8197922901727714
9638,1.8149726052941018
9643,1.8102444800391084
9658,1.8025398126593668
9665,1.8190562789473106
9668,1.8143758773371366
9669,1.8157593633822589
9671,1.8231120409715706
9677,1.8353257832017065
9678,1.8178092951801406
9679,1.8145754276940167
9692,1.8069582825177508
9703,1.8015703347279235
9708,1.8206397225436997
9710,1.819547951939834
9713,1.805365149410539
9718,1.8094567041968266
9719,1.7938133645794494
9722,1.8262548344867524
9732,1.8209992660232068
9733,1.8157593633822589
9749,1.8000889655017185
9755,1.8145754276940167
9756,1.8097443020638806
9817,1.7993357300844957
9820,1.7949004069240162
9825,1.7962353360786443
9826,1.80873196443604
9834,1.8003381652925088
9838,1.8005037816854217
9841,1.8027799699576919
9847,1.7778997964086565
9848,1.820035638566341
9851,1.8430293237926383
9852,1.7972847132800416
9853,1.7623741362919314
9860,1.7998388302899473
9868,1.800172135742745
9869,1.8069582825177508
9873,1.7901573491728626
9874,1.790445510714316
9879,1.7929866440474167
9880,1.8180607543970397
9886,1.792708852769566
9890,1.823342203850244
9891,1.8213566559255958
9892,1.8184359985972007
9903,1.8328036340950649
9904,1.8366129894784033
9905,1.8190562789473106
9906,1.8136386422086286
9928,1.8117216717895157
9942,1.8341979083932372
9946,1.7878084407568033
9949,1.7972847132800416
9951,1.8320685154765566
9955,1.8102444800391084
9956,1.7970238895683508
9957,1.8191795738875416
9980,1.7972847132800416
9981,1.7878084407568033
9982,1.8147743358673267
9993,1.837155484064886
9996,1.7703409175040696
9997,1.785069241576934
10017,1.812137429815417
