accession_id,sqrt
88,9.47834505060855
108,9.530950891615987
159,9.622319101879524
350,9.345535024726813
351,10.041863616799205
403,9.54405704605728
410,10.054303799786219
424,10.22687757325742
428,9.75563212859093
430,9.583267965490457
630,9.72568891639022
763,8.708560437775901
765,8.84151334491984
766,8.83679947143736
768,10.63433236730899
772,8.96320394158225
801,10.924240243531612
915,8.921268121651517
991,11.53642166784812
992,11.55807185037347
1002,11.251178822612125
1061,11.328681516328173
1254,11.825355170073987
1552,12.254483187731566
1829,12.021052017123775
1853,10.20648608622946
1890,10.528011440837039
1925,11.15074100221127
1954,11.449411552494547
2016,10.287809528679833
2171,10.947101209836127
2202,11.449411552494547
2276,11.015399443433525
2278,11.30659209923112
4779,9.31874588656626
4807,11.117060083421137
4826,9.407746359697182
4884,9.278417154795077
4900,9.39888423688661
4958,11.814779934404008
5023,8.977139015209444
5104,8.96320394158225
5165,10.912791801294278
5210,10.71629716359133
5236,9.087850400308954
5253,8.694194896503966
5276,9.43869826291717
5349,11.277072236551275
5353,10.041863616799205
5486,8.794260906886695
5644,9.074085347757954
5720,9.908196517449358
5726,9.305322396263097
5741,11.273376818788396
5748,8.850933560839534
5757,10.008614201196666
5772,9.22437124677859
5779,10.054303799786219
5784,10.103911366317284
5800,8.746753201525443
5811,9.170006810160809
5822,12.199960036754039
5831,11.525581325833226
5832,10.962315368041352
5865,11.697821374016428
5874,10.324196089691226
5890,9.570215509506335
5907,9.183628090161077
5921,9.583267965490457
5950,9.991948003187145
5984,8.879134242615976
5993,9.866054170659899
6008,8.96320394158225
6036,11.049390250072426
6038,10.480411485165819
6039,9.583267965490457
6040,10.793780226055912
6042,9.032664329996747
6043,12.877850166017447
6085,12.993807174896647
6086,11.665720076291716
6088,12.563400212458234
6104,11.793601014889202
6105,11.202932275453405
6109,11.712060375032037
6111,11.26228328974172
6114,11.30659209923112
6115,10.59901056223625
6122,11.26228328974172
6140,11.719173388016562
6142,11.835920956917361
6151,11.965465231172402
6172,12.199960036754039
6184,11.972427694431719
6188,9.39888423688661
6189,9.704244340926067
6191,9.583267965490457
6192,9.874497028628628
6193,9.517826689869677
6194,11.09454933282085
6198,11.30659209923112
6201,11.878090119981225
6243,9.046492408574474
6244,12.09706678903591
6252,13.373070885118182
6296,9.237912366893053
6390,9.874497028628628
6396,9.840682135827556
6424,9.38557536320473
6434,8.93526859688032
6445,9.2649352344415
6680,11.30659209923112
6744,9.087850400308954
6900,12.6822326464387
6909,8.737220662109639
6963,9.979430088857558
6967,8.822642738907406
6970,9.29187951376876
6974,12.55344673380166
6975,9.142703369266423
6981,8.90724564039836
6982,9.15636526676364
6984,9.170006810160809
6986,9.046492408574474
6987,9.060299382382217
6989,9.82797155563627
6990,9.82797155563627
6992,9.47834505060855
6997,9.504684366058433
7000,9.38557536320473
7002,9.789740798325337
7003,9.31874588656626
7008,10.820768221267638
7013,8.794260906886695
7014,10.76285393835648
7025,9.622319101879524
7026,9.10159463491951
7028,8.722902320810178
7031,9.087850400308954
7036,9.29187951376876
7058,10.004450254681442
7061,9.979430088857558
7062,8.665392368404076
7063,9.246928764103009
7064,10.058447108196951
7067,8.893201049025913
7068,9.661212392779468
7071,9.087850400308954
7072,9.94178177684441
7077,8.916596411658183
7092,9.661212392779468
7094,8.90724564039836
7096,8.822642738907406
7102,10.14095778999181
7106,9.060299382382217
7107,9.358900838153783
7109,9.15636526676364
7117,8.549211946044828
7119,8.83679947143736
7120,8.879134242615976
7125,9.032664329996747
7126,11.161945390405545
7127,9.142703369266423
7130,10.551730895848111
7133,8.99105249113782
7138,10.408603407681339
7143,8.949247169365455
7147,9.336613852376866
7158,9.183628090161077
7160,10.07913810295283
7161,8.784779919178145
7162,8.850933560839534
7163,8.93526859688032
7164,9.916603496076446
7165,8.921268121651517
7169,10.704626331563171
7177,9.060299382382217
7181,10.575397150858949
7186,9.15636526676364
7192,8.78003558639688
7199,8.679805579527436
7202,8.765787180761098
7203,9.004944469478732
7207,9.345535024726813
7208,9.087850400308954
7209,9.129021026287298
7213,8.977139015209444
7217,8.607498178820347
7218,9.197229196795934
7223,9.661212392779468
7231,9.00957036869104
7236,9.142703369266423
7244,9.01881504957251
7248,9.97525396009523
7250,8.694194896503966
7258,8.99105249113782
7268,9.01881504957251
7273,8.879134242615976
7276,9.183628090161077
7280,9.129021026287298
7282,8.708560437775901
7287,9.10159463491951
7288,10.190143517065675
7296,9.866054170659899
7298,9.504684366058433
7305,9.170006810160809
7306,9.237912366893053
7307,10.384557039103575
7314,8.850933560839534
7316,11.19549127543743
7319,9.41217429175616
7320,10.528011440837039
7322,9.43869826291717
7328,9.305322396263097
7333,8.794260906886695
7337,8.921268121651517
7342,10.165580401452521
7343,9.210810219432142
7344,9.15636526676364
7346,9.687054500641338
7347,9.22437124677859
7349,9.425445607418018
7350,9.300843594448603
7353,10.516131650868374
7354,11.909619007272886
7356,9.958531931384043
7372,9.54405704605728
7373,9.41217429175616
7377,9.738532995189553
7378,9.39888423688661
7382,8.722902320810178
7383,8.822642738907406
7387,8.865045115417946
7394,8.921268121651517
7396,9.332150068360216
7404,9.699949736900475
7411,9.372247590540681
7413,9.170006810160809
7415,9.087850400308954
7416,10.559625541106824
7418,9.060299382382217
7419,8.977139015209444
7424,8.53457819100602
7427,11.372731637491302
7460,8.737220662109639
7471,8.46102977765683
7477,9.251433667188865
7516,12.629556270843231
7717,10.622571482385778
7917,10.190143517065675
7947,10.889858809846691
8077,9.674142075574226
8132,9.925003353571
8222,11.405657582901373
8233,10.251293815826156
8235,10.190143517065675
8236,10.008614201196666
8238,9.47834505060855
8239,8.90724564039836
8241,9.966896452677513
8242,13.146825658629371
8243,9.991948003187145
8244,9.712827852813803
8246,10.575397150858949
8247,11.071992815134752
8259,10.066728609553135
8283,11.08327681231483
8284,10.324196089691226
8285,9.407746359697182
8290,8.99105249113782
8297,10.820768221267638
8306,11.39469283914207
8307,9.712827852813803
8311,9.699949736900475
8312,9.47834505060855
8326,9.866054170659899
8334,9.648265382875596
8335,11.26228328974172
8337,10.420605783657473
8343,9.840682135827556
8351,11.761761130816915
8354,9.776963991873735
8357,9.530950891615987
8365,8.78003558639688
8366,9.004944469478732
8386,9.29187951376876
8387,9.300843594448603
8419,9.530950891615987
8420,9.087850400308954
8422,11.951528140718892
8424,10.797639783693267
8426,8.808463254075344
9057,10.153276559731621
9058,13.083285451231108
9067,12.389741385452545
9070,11.206650922483291
9075,11.729834819740455
9078,11.961982481946526
9095,12.29521688293442
9102,10.68124641127596
9104,9.635300976015
9105,10.444569158102961
9106,11.08327681231483
9111,11.12829838287937
9113,10.53987784077195
9114,11.612020706939667
9115,10.889858809846691
9128,9.94178177684441
9131,9.954347035260303
9133,10.153276559731621
9134,9.97525396009523
9298,9.142703369266423
9312,9.635300976015
9314,9.929200617290174
9321,13.045012771108949
9332,12.760839506019797
9336,10.275652042493245
9339,12.138328752278692
9343,11.206650922483291
9381,13.595551658479902
9382,12.2816539968522
9383,11.811252751863183
9386,11.961982481946526
9391,9.991948003187145
9392,9.674142075574226
9394,12.086729288703193
9395,11.98286380204647
9405,11.49299895146587
9409,12.741233256572755
9413,10.512168737629528
9416,12.563400212458234
9421,11.665720076291716
9436,10.468477678172485
9437,11.19549127543743
9442,12.086729288703193
9450,10.83231392170646
9452,11.719173388016562
9476,12.510223483151513
9503,9.54405704605728
9506,10.153276559731621
9507,9.10159463491951
9508,9.764170466475665
9509,9.699949736900475
9511,9.583267965490457
9512,8.737220662109639
9515,9.31874588656626
9517,8.446243241725613
9518,10.969914534689666
9519,10.14095778999181
9521,10.214647566039448
9523,10.820768221267638
9524,11.540032852136756
9526,9.55714522744086
9527,10.692942761391533
9528,10.78605696714029
9529,10.02940800338662
9530,12.138328752278692
9531,11.273376818788396
9535,11.15074100221127
9536,11.697821374016428
9539,11.071992815134752
9542,11.772383993838954
9543,11.30659209923112
9545,11.951528140718892
9548,13.184802800891472
9549,11.328681516328173
9555,11.601251005749146
9556,10.173774696168358
9557,12.076382939373676
9558,12.352693022106378
9560,9.465147906842006
9561,12.322297874114048
9562,10.76285393835648
9567,11.697821374016428
9573,9.840682135827556
9576,12.240875168810259
9581,12.40318607852013
9582,11.30659209923112
9585,8.266742097005059
9586,12.40318607852013
9590,8.475790517609292
9591,9.004944469478732
9593,11.568881747964909
9597,9.840682135827556
9598,11.232646982274284
9599,11.117060083421137
9600,10.041863616799205
9602,10.420605783657473
9606,8.765787180761098
9608,9.060299382382217
9609,9.332150068360216
9610,10.190143517065675
9611,10.456530251397716
9613,10.4644967183518
9615,11.015399443433525
9616,12.003708797633987
9617,9.966896452677513
9619,10.901331336052289
9620,10.312081501733566
9621,10.889858809846691
9622,10.793780226055912
9624,10.173774696168358
9625,11.697821374016428
9628,10.091532336488626
9630,10.66953723918688
9631,13.051399346368786
9632,11.18804532652579
9636,12.416616213703136
9637,10.65781520286384
9639,10.504238425435496
9640,10.809210188464077
9641,11.08327681231483
9642,10.992680514705937
9644,10.312081501733566
9645,10.22687757325742
9646,9.38557536320473
9647,9.609319689676038
9648,9.866054170659899
9649,10.190143517065675
9651,9.246928764103009
9653,9.425445607418018
9655,10.303997196641486
9656,11.068228926454115
9657,9.183628090161077
9659,10.07500330364192
9660,8.808463254075344
9661,8.803731684257285
9663,10.320159473980796
9664,12.034908595348599
9666,12.199960036754039
9667,11.676430314886293
9670,12.148622345698115
9672,11.173138542880222
9673,11.640691198051583
9676,11.232646982274284
9680,9.874497028628628
9681,11.449411552494547
9682,10.53987784077195
9683,10.504238425435496
9684,11.105810411599668
9685,11.12829838287937
9686,10.969914534689666
9687,11.004045842252548
9689,10.778328174090618
9690,10.809210188464077
9691,10.372512950023037
9693,10.575397150858949
9694,10.56357065098708
9695,11.004045842252548
9696,10.692942761391533
9697,9.874497028628628
9698,10.492331718850467
9699,9.991948003187145
9700,10.78605696714029
9701,10.809210188464077
9704,10.255357537813861
9705,10.165580401452521
9706,10.85536848284735
9707,10.287809528679833
9709,10.528011440837039
9711,10.843847329172224
9712,10.739600779283911
9714,10.456530251397716
9716,12.563400212458234
9717,11.665720076291716
9720,11.751128664872818
9721,10.71629716359133
9723,10.124509448284178
9725,9.55714522744086
9726,9.699949736900475
9727,8.90724564039836
9728,10.65781520286384
9729,11.697821374016428
9730,11.438488750634656
9731,10.63433236730899
9735,10.360454859628296
9736,10.797639783693267
9737,10.041863616799205
9738,10.504238425435496
9739,10.299952664861893
9741,10.444569158102961
9743,10.575397150858949
9744,9.891361124658001
9745,10.610797561842164
9747,11.380056747151817
9748,11.004045842252548
9757,11.676430314886293
9758,10.384557039103575
9759,9.712827852813803
9761,9.82797155563627
9762,10.103911366317284
9764,10.016936901987334
9766,8.765787180761098
9768,9.282906776888131
9769,9.004944469478732
9770,9.004944469478732
9771,8.977139015209444
9772,8.850933560839534
9774,8.879134242615976
9775,9.115318145758577
9776,8.850933560839534
9777,9.004944469478732
9778,9.345535024726813
9779,8.99105249113782
9780,9.032664329996747
9781,8.953901843799473
9782,9.046492408574474
9783,10.07500330364192
9784,8.99105249113782
9785,9.032664329996747
9786,8.794260906886695
9787,9.282906776888131
9788,8.727677711075014
9789,8.921268121651517
9790,8.93526859688032
9791,8.765787180761098
9792,8.93526859688032
9793,8.84151334491984
9794,9.032664329996747
9795,8.737220662109639
9796,9.237912366893053
9797,9.129021026287298
9798,8.953901843799473
9799,9.31874588656626
9800,9.032664329996747
9801,8.592963685387923
9802,8.93526859688032
9803,8.879134242615976
9804,9.004944469478732
9805,9.345535024726813
9806,8.93526859688032
9807,8.99105249113782
9808,9.372247590540681
9809,9.43869826291717
9810,8.722902320810178
9811,9.01881504957251
9812,9.087850400308954
9813,9.01881504957251
9814,9.13814486470835
9815,9.129021026287298
9816,8.822642738907406
9819,10.797639783693267
9821,10.456530251397716
9822,9.908196517449358
9823,8.977139015209444
9824,13.373070885118182
9827,9.891361124658001
9828,10.774461698776213
9830,9.596302668131909
9831,11.161945390405545
9832,11.158211844574183
9833,10.124509448284178
9835,10.420605783657473
9836,12.858422333178966
9837,9.916603496076446
9839,12.158907224680826
9840,12.322297874114048
9843,9.687054500641338
9844,10.86687742170655
9845,9.991948003187145
9846,12.342569622991624
9849,11.336035090294825
9850,10.886031947794182
9854,8.86034376129931
9855,9.925003353571
9856,9.878715751472738
9857,10.190143517065675
9858,12.52353883286971
9859,10.809210188464077
9861,12.493559336650048
9862,9.38557536320473
9864,9.38557536320473
9866,12.179450927623773
9867,11.751128664872818
9870,12.04874923792489
9871,12.352693022106378
9875,8.93526859688032
9876,10.26348015530773
9878,12.40318607852013
9881,10.78605696714029
9882,10.255357537813861
9883,8.949247169365455
9885,11.365401806728858
9887,11.26228328974172
9888,11.12829838287937
9894,10.606870017512026
9895,10.239092972446123
9897,10.774461698776213
9898,11.39469283914207
9899,9.712827852813803
9900,9.31874588656626
9901,11.601251005749146
9902,12.199960036754039
9908,9.129021026287298
9909,9.41217429175616
9910,8.96320394158225
9911,9.087850400308954
9912,8.794260906886695
9914,9.583267965490457
9915,10.56357065098708
9917,9.43869826291717
9918,10.727955299049096
9920,9.083264367417453
9921,9.170006810160809
9924,9.661212392779468
9925,10.809210188464077
9926,9.39888423688661
9927,10.480411485165819
9929,10.820768221267638
9930,10.14095778999181
9932,10.78605696714029
9933,9.13814486470835
9935,10.360454859628296
9937,9.129021026287298
9938,10.480411485165819
9939,9.82797155563627
9941,8.83679947143736
9943,9.916603496076446
9944,10.27159634956493
9945,11.888609039681455
9947,12.40318607852013
9950,10.704626331563171
9952,12.003708797633987
9953,11.273376818788396
9958,10.739600779283911
9959,10.610797561842164
9960,10.157379496129678
9962,10.408603407681339
9963,10.27159634956493
9964,9.929200617290174
9965,9.530950891615987
9966,10.83231392170646
9968,9.54405704605728
9969,10.287809528679833
9970,10.86687742170655
9971,9.878715751472738
9972,9.802500951206055
9973,12.076382939373676
9974,11.405657582901373
9975,10.947101209836127
9976,10.400594128625325
9978,11.503869996587913
9979,10.190143517065675
9983,9.72568891639022
9984,9.635300976015
9985,9.991948003187145
9986,11.993290828558923
9987,10.444569158102961
9988,12.230659217654443
9990,10.622571482385778
9991,11.12829838287937
9995,8.96320394158225
9998,9.01881504957251
9999,9.41217429175616
10001,9.332150068360216
10002,8.850933560839534
10004,10.66953723918688
10005,10.202402898258606
10006,12.838965102312397
10008,10.352408329871635
10009,10.646080259813731
10010,10.575397150858949
10011,10.054303799786219
10012,11.965465231172402
10013,11.697821374016428
10014,12.603135518528537
10015,9.372247590540681
10018,10.962315368041352
10020,9.15636526676364
10022,9.004944469478732
10023,11.3837175341975
139,9.570215509506335
265,8.99105249113782
870,10.054303799786219
932,10.287809528679833
997,10.901331336052289
1062,10.165580401452521
1063,9.878715751472738
1158,10.86687742170655
1257,11.317642196959381
1317,11.583279251938787
1872,10.935676700524553
2317,9.425445607418018
5151,10.456530251397716
5577,9.41217429175616
5768,11.08327681231483
5830,10.575397150858949
5837,9.583267965490457
5893,10.07913810295283
6009,12.40318607852013
6011,12.179450927623773
6012,12.741233256572755
6013,11.482117613854841
6016,11.438488750634656
6017,11.951528140718892
6019,12.007179443915861
6020,11.217799467738564
6021,10.901331336052289
6023,10.947101209836127
6024,12.066027718283909
6025,13.595551658479902
6030,12.877850166017447
6034,10.66953723918688
6035,10.396587175530035
6041,9.372247590540681
6046,12.773893619347064
6064,13.108738493783282
6069,13.260430796108986
6070,12.483550172062257
6071,13.146825658629371
6073,11.3837175341975
6074,11.453050171390833
6076,12.158907224680826
6090,11.909619007272886
6092,11.39469283914207
6094,12.1073954630381
6097,11.449411552494547
6098,12.024517657619185
6099,12.2816539968522
6100,11.568881747964909
6102,12.090176102869453
6106,11.579681554274089
6107,11.993290828558923
6108,9.491523844904757
6112,10.56357065098708
6118,11.665720076291716
6124,11.697821374016428
6125,11.867561876746024
6126,11.143265151130327
6128,12.308764828300019
6131,13.127795888815289
6132,11.503869996587913
6133,11.361735118299299
6134,11.669291247903429
6136,11.004045842252548
6137,11.117060083421137
6138,11.12829838287937
6145,12.44343300292952
6148,11.825355170073987
6149,11.793601014889202
6150,11.583279251938787
6153,12.993807174896647
6169,12.322297874114048
6173,12.117715333279438
6174,12.819478339557955
6177,11.328681516328173
6180,8.850933560839534
6195,9.699949736900475
6202,12.483550172062257
6203,12.383013562876995
6210,12.62295626619991
6217,12.603135518528537
6218,13.260430796108986
6220,12.416616213703136
6221,12.974552974896499
6237,11.951528140718892
6238,12.213613642096085
6240,12.642745939802618
6241,12.5899043522338
6242,11.071992815134752
6255,13.595551658479902
6258,12.5899043522338
6268,11.811252751863183
6276,13.108738493783282
6284,13.083285451231108
6413,10.981303424384356
6901,12.416616213703136
6918,13.447640123768764
6968,11.350727945748483
6973,9.01881504957251
6979,8.446243241725613
7103,8.607498178820347
7255,9.300843594448603
7332,9.01881504957251
7384,10.202402898258606
7430,8.93526859688032
7517,12.352693022106378
8230,12.44343300292952
8231,12.007179443915861
8234,11.49299895146587
8237,11.004045842252548
8240,10.747357422566516
8249,11.13952534439397
8256,9.074085347757954
8264,9.891361124658001
8369,10.924240243531612
8376,11.719173388016562
9069,11.173138542880222
9079,11.867561876746024
9081,11.72628208633903
9084,12.271471993953927
9085,11.719173388016562
9089,12.603135518528537
9091,11.49299895146587
9099,12.240875168810259
9100,10.372512950023037
9103,10.95851380883355
9121,11.654999995641166
9125,10.214647566039448
9130,9.82797155563627
9323,10.924240243531612
9352,12.825977218067852
9353,12.40318607852013
9369,10.153276559731621
9371,13.48477010921564
9380,11.49299895146587
9388,13.03223023501333
9390,9.570215509506335
9399,11.405657582901373
9402,10.797639783693267
9404,10.751233645419282
9407,10.646080259813731
9408,12.473532975801026
9412,9.97525396009523
9427,12.483550172062257
9433,13.146825658629371
9451,12.352693022106378
9453,12.858422333178966
9454,13.316869936227341
9455,11.888609039681455
9470,10.889858809846691
9481,12.470192123555899
9510,9.517826689869677
9513,10.091532336488626
9520,12.513553647880988
9522,9.874497028628628
9525,10.65781520286384
9532,12.021052017123775
9533,10.793780226055912
9534,9.806750645774349
9537,9.278417154795077
9540,11.117060083421137
9541,9.94178177684441
9544,9.504684366058433
9547,10.312081501733566
9550,12.583283549948145
9551,12.40318607852013
9552,13.373070885118182
9553,12.78041567784067
9554,11.601251005749146
9559,9.966896452677513
9565,10.420605783657473
9568,11.568881747964909
9569,11.579681554274089
9571,8.51991930116686
9577,12.52353883286971
9578,9.789740798325337
9579,10.66953723918688
9583,11.361735118299299
9584,11.08327681231483
9587,11.640691198051583
9588,10.700733225737178
9589,10.66953723918688
9592,12.076382939373676
9594,12.062574003851564
9595,10.054303799786219
9596,9.815244515466519
9601,11.206650922483291
9607,12.090176102869453
9612,10.324196089691226
9626,10.251293815826156
9627,11.060697306155502
9629,10.53987784077195
9633,10.528011440837039
9634,11.460323943868062
9635,11.098304295179313
9638,10.809210188464077
9643,10.53987784077195
9658,10.128624037765228
9665,11.053160553814262
9668,10.774461698776213
9669,10.85536848284735
9671,11.30659209923112
9677,12.14519211862849
9678,10.977508440825522
9679,10.78605696714029
9692,10.360454859628296
9703,10.07913810295283
9708,11.15074100221127
9710,11.08327681231483
9713,10.275652042493245
9718,10.496302121623385
9719,9.699949736900475
9722,11.511111656499367
9732,11.173138542880222
9733,10.85536848284735
9749,10.004450254681442
9755,10.78605696714029
9756,10.512168737629528
9817,9.966896452677513
9820,9.751360156326685
9825,9.815244515466519
9826,10.456530251397716
9834,10.016936901987334
9838,10.025252693493346
9841,10.14095778999181
9847,9.004944469478732
9848,11.113311458264615
9851,12.741233256572755
9852,9.866054170659899
9853,8.41659223785943
9860,9.991948003187145
9868,10.008614201196666
9869,10.360454859628296
9873,9.530950891615987
9874,9.54405704605728
9879,9.661212392779468
9880,10.992680514705937
9886,9.648265382875596
9890,11.321323165972942
9891,11.19549127543743
9892,11.015399443433525
9903,11.961982481946526
9904,12.240875168810259
9905,11.053160553814262
9906,10.731838529739235
9928,10.622571482385778
9942,12.062574003851564
9946,9.425445607418018
9949,9.866054170659899
9951,11.909619007272886
9955,10.53987784077195
9956,9.853376319739118
9957,11.060697306155502
9980,9.866054170659899
9981,9.425445607418018
9982,10.797639783693267
9993,12.2816539968522
9996,8.708560437775901
9997,9.305322396263097
10017,10.646080259813731
