phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PC1sc75,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.200031589,20866
PC1sc75,7000,Aa-0,CS76428,9.57073,50.9167,GER,-2.67163888,20867
PC1sc75,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.062841999,20868
PC1sc75,6990,Amel-1,CS76434,5.73,53.448,NED,-2.602982454,20869
PC1sc75,6996,An-2,,4.4,51.2167,Belgium,-5.418018513,20870
PC1sc75,6992,Ang-0,CS76436,5.3,50.3,Belgium,-3.301798204,20871
PC1sc75,6994,Ann-1,,6.13028,45.9,France,-3.714099874,20872
PC1sc75,6998,Arby-1,,16.79994,59.43078,Sweden,-2.145779001,20873
PC1sc75,7014,Ba-1,CS76441,-4.79821,56.5459,UK,-2.862823375,20874
PC1sc75,7002,Baa-1,CS76442,6.1,51.3333,NED,1.534714883,20875
PC1sc75,7011,Be-1,,8.6161,49.6803,GER,-3.151762784,20876
PC1sc75,7008,Benk-1,CS76447,5.675,52.0,NED,-2.808880455,20877
PC1sc75,7035,Blh-2,,19.0,48.0,Czech Republic,-3.590978713,20878
PC1sc75,7026,Boot-1,CS76452,-3.2667,54.4,UK,-4.536663993,20879
PC1sc75,7004,Bs-2,,7.5,47.5,SUI,-2.737119879,20880
PC1sc75,7031,Bsch-0,CS76457,8.6667,50.0167,GER,-6.268843275,20881
PC1sc75,7062,Ca-0,CS76459,8.26607,50.2981,GER,-6.394641947,20882
PC1sc75,7069,Cha-0,,7.1167,46.0333,SUI,-1.104417598,20883
PC1sc75,7071,Chat-1,CS76463,1.33867,48.0717,France,-1.160466448,20884
PC1sc75,6727,CIBC-2,,-0.6383,51.4083,UK,-3.953916914,20885
PC1sc75,6729,CIBC-4,,-0.6383,51.4083,UK,-2.5138381,20886
PC1sc75,6730,CIBC-5,,-0.6383,51.4083,UK,0.494864108,20887
PC1sc75,7075,Cit-0,,2.54038,43.3779,France,-2.836012535,20888
PC1sc75,7078,Co-2,,-8.25,40.12,POR,-1.371130696,20889
PC1sc75,7080,Co-4,,-8.25,40.12,POR,-4.59396877,20890
PC1sc75,6744,CSHL-5,CS76779,-73.4675,40.8585,US,-0.491834585,20891
PC1sc75,7092,Com-1,CS76469,2.823,49.416,France,-1.184211043,20892
PC1sc75,7094,Da-0,CS76791,8.65081,49.8724,GER,-1.082138566,20893
PC1sc75,7460,Da(1)-12,CS76470,,,Czech Republic,-5.384286583,20894
PC1sc75,7100,Db-0,,8.324,50.3055,GER,-4.749593314,20895
PC1sc75,7098,Di-1,,5.0,47.0,France,-3.617627559,20896
PC1sc75,7102,Do-0,CS76474,8.2372,50.7224,GER,-5.620850232,20897
PC1sc75,7105,Dra-2,,16.2667,49.4167,Czech Republic,-5.605890859,20898
PC1sc75,7110,Ede-1,,5.66667,52.0333,NED,-3.551931092,20899
PC1sc75,7123,Ep-0,,8.38912,50.1721,GER,-4.993235521,20900
PC1sc75,7126,Es-0,CS76484,24.5682,60.1997,Finland,-1.755438216,20901
PC1sc75,7128,Est-0,,25.3,58.3,Russia,-10.33156719,20902
PC1sc75,7139,Fi-1,,8.0167,50.5,GER,-1.169873638,20903
PC1sc75,7135,Fr-4,,8.6822,50.1102,GER,0.653763144,20904
PC1sc75,7141,Ga-2,,8.0,50.3,GER,-6.22340387,20905
PC1sc75,7145,Ge-1,,6.08,46.5,SUI,-5.487915684,20906
PC1sc75,7143,Gel-1,CS76492,5.86667,51.0167,NED,-3.185025248,20907
PC1sc75,7147,Gie-0,CS76493,8.67825,50.584,GER,-4.689643608,20908
PC1sc75,7151,Go-0,,9.9355,51.5338,GER,-6.876323645,20909
PC1sc75,7158,Gr-5,CS76885,15.5,47.0,Austria,-3.738492106,20910
PC1sc75,7150,Gu-1,,8.0,50.3,GER,-3.790306358,20911
PC1sc75,7163,Ha-0,CS76500,9.73569,52.3721,GER,-2.223274734,20912
PC1sc75,7164,Hau-0,CS76915,12.5686,55.675,DEN,-1.047274055,20913
PC1sc75,7166,Hey-1,,5.9,51.25,NED,-4.00910477,20914
PC1sc75,7169,Hh-0,CS76512,9.88682,54.4175,GER,-3.18788752,20915
PC1sc75,7165,Hn-0,CS76513,8.28844,51.3472,GER,-5.024531444,20916
PC1sc75,7181,Je-0,CS76518,11.587,50.927,GER,-3.200299957,20917
PC1sc75,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.973177435,20918
PC1sc75,7178,Jm-1,,15.0,49.0,Czech Republic,-0.252628941,20919
PC1sc75,7188,Kelsterbach-2,,8.5333,50.0667,GER,-6.428662155,20920
PC1sc75,7199,Kl-5,CS76528,6.9666,50.95,GER,0.258396879,20921
PC1sc75,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,-4.998504279,20922
PC1sc75,6810,KNO-11,,-86.621,41.2816,US,-6.275611788,20923
PC1sc75,7201,Kr-0,,6.55934,51.3317,GER,-7.676257227,20924
PC1sc75,7206,Kro-0,,8.96617,50.0742,GER,-2.445929881,20925
PC1sc75,7205,Krot-2,,11.5722,49.631,GER,-4.538104005,20926
PC1sc75,7224,Li-3,,8.0666,50.3833,GER,-0.715239932,20927
PC1sc75,7227,Li-5:2,,8.0666,50.3833,GER,-2.848611052,20928
PC1sc75,7229,Li-6,,8.0666,50.3833,GER,-5.05470075,20929
PC1sc75,7231,Li-7,CS77035,8.0666,50.3833,GER,-3.789283658,20930
PC1sc75,7252,Mc-0,,-2.3,54.6167,UK,-1.975335344,20931
PC1sc75,7255,Mh-0,CS76550,20.5,50.95,Poland,-2.717930565,20932
PC1sc75,7244,Mnz-0,CS76552,8.26664,50.001,GER,-3.092396981,20933
PC1sc75,7446,N4,,34.15,61.36,Russia,0.878783306,20934
PC1sc75,7449,N7,,34.15,61.36,Russia,-4.380271446,20935
PC1sc75,7430,Nc-1,CS76559,6.25,48.6167,France,0.289603082,20936
PC1sc75,6847,NFC-20,,-0.6383,51.4083,UK,-2.563023041,20937
PC1sc75,7275,No-0,,13.2995,51.0581,GER,-3.8826358,20938
PC1sc75,7270,Nok-1,,4.45,52.24,NED,-3.658168008,20939
PC1sc75,7258,Nw-0,CS76564,8.5,50.5,GER,-0.412104992,20940
PC1sc75,7260,Nw-2,,8.5,50.5,GER,-1.314060023,20941
PC1sc75,7263,Nz-1,,175.283,-37.7871,New Zealand,-4.739646847,20942
PC1sc75,7277,Ob-1,,8.5833,50.2,GER,-1.239616297,20943
PC1sc75,7280,Old-1,CS76567,8.2,53.1667,GER,-3.301501371,20944
PC1sc75,7282,Or-0,CS76568,8.01161,50.3827,GER,-6.066001331,20945
PC1sc75,7291,Pa-2,,13.22,38.07,Italy,1.084288698,20946
PC1sc75,7479,PHW-10,,0.0565,51.2878,UK,-3.474503478,20947
PC1sc75,7482,PHW-13,,0.0565,51.2878,UK,-2.066491975,20948
PC1sc75,7483,PHW-14,,0.0565,51.2878,UK,0.453375655,20949
PC1sc75,7490,PHW-20,,0.0565,51.2878,UK,0.374932986,20950
PC1sc75,7492,PHW-22,,-1.7167,51.4167,UK,1.430865974,20951
PC1sc75,7496,PHW-26,,-3.8404,50.6728,UK,-2.664305874,20952
PC1sc75,7498,PHW-28,,-3.5833,50.35,UK,-0.483800854,20953
PC1sc75,7502,PHW-31,,-3.2,51.4666,UK,-0.511550071,20954
PC1sc75,7504,PHW-33,,4.5667,52.25,NED,-6.366306511,20955
PC1sc75,7506,PHW-35,,2.3086,48.6103,France,-1.514766967,20956
PC1sc75,7507,PHW-36,,2.3086,48.6103,France,-1.420503779,20957
PC1sc75,7508,PHW-37,,2.3086,48.6103,France,-5.344660161,20958
PC1sc75,7300,Pla-0,,2.25,41.5,Spain,-4.198916018,20959
PC1sc75,7307,Pn-0,CS77182,-2.96591,48.0653,France,-4.684659236,20960
PC1sc75,7306,Pog-0,CS76576,-123.206,49.2655,Canada,-1.17921407,20961
PC1sc75,7310,Pr-0,,8.60706,50.1448,GER,-1.33669605,20962
PC1sc75,6953,Pu2-24,,16.36,49.42,Czech Republic,-2.938712751,20963
PC1sc75,7316,Rhen-1,CS78916,5.56667,51.9667,NED,-4.085366841,20964
PC1sc75,7320,Rou-0,CS76591,1.09849,49.4424,France,-2.623042764,20965
PC1sc75,7514,RRS-7,CS76593,-86.4251,41.5609,US,-1.020046945,20966
PC1sc75,7472,S96,,,,UNK,-5.324770241,20967
PC1sc75,7330,Sapporo-0,,141.346,43.0553,Japan,-2.717378079,20968
PC1sc75,7340,Sav-0,,15.8833,49.1833,Czech Republic,-3.068388407,20969
PC1sc75,7333,Sei-0,CS76599,11.5614,46.5438,Italy,-3.855188607,20970
PC1sc75,7344,Sg-1,CS76600,9.5,47.6667,GER,-3.304202213,20971
PC1sc75,7331,Sh-0,,10.2144,51.6832,GER,0.672819628,20972
PC1sc75,7337,Si-0,CS76601,8.02341,50.8738,GER,-3.749419387,20973
PC1sc75,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.965204544,20974
PC1sc75,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.914857854,20975
PC1sc75,7353,Tha-1,CS76611,4.3,52.08,NED,-3.122797204,20976
PC1sc75,7354,Ting-1,CS76612,14.9,56.5,Sweden,-5.218782692,20977
PC1sc75,7355,Tiv-1,,12.8,41.96,Italy,-1.771701622,20978
PC1sc75,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,-5.335312046,20979
PC1sc75,7373,Tsu-0,CS77389,136.31,34.43,Japan,-4.191298307,20980
PC1sc75,7351,Ty-0,,-5.23439,56.4278,UK,-1.553664567,20981
PC1sc75,7378,Uk-1,CS76620,7.7667,48.0333,GER,-0.819346221,20982
PC1sc75,7379,Uk-2,,7.7667,48.0333,GER,-1.060110006,20983
PC1sc75,7382,Utrecht,CS76622,5.1145,52.0918,NED,-3.954633544,20984
PC1sc75,7384,Ven-1,CS76624,5.55,52.0333,NED,-6.07041431,20985
PC1sc75,7394,Wa-1,CS76626,21.0,52.3,Poland,-3.629918691,20986
PC1sc75,7390,Wag-3,,5.6666,51.9666,NED,0.570889782,20987
PC1sc75,7391,Wag-4,,5.6666,51.9666,NED,-0.524263307,20988
PC1sc75,7392,Wag-5,,5.6666,51.9666,NED,-2.078991587,20989
PC1sc75,7477,WAR,CS78853,-71.2825,41.7302,US,1.435291153,20990
PC1sc75,7405,Wc-2,,10.0667,52.6,GER,-4.05882119,20991
PC1sc75,7411,Wl-0,CS76630,10.8134,47.9299,GER,-5.457098245,20992
PC1sc75,7397,Ws,,30.0,52.3,Russia,-5.304698813,20993
PC1sc75,7408,Wt-3,,9.3,52.3,GER,-3.260967341,20994
PC1sc75,7418,Zu-1,CS78881,8.55,47.3667,SUI,-2.007430425,20995
PC1sc75,7283,Ors-1,,22.3955,44.7203,Romania,-2.030142278,20996
PC1sc75,7284,Ors-2,,22.3955,44.7203,Romania,1.861575993,20997
PC1sc75,8610,11ME1.32,,-86.359,42.093,US,-1.17929231,20998
PC1sc75,8796,11PNA4.101,,-86.3253,42.0945,US,-1.455360623,20999
PC1sc75,8692,328PNA054,,-86.3253,42.0945,US,-0.852726177,21000
PC1sc75,6897,Ag-0,CS76430,1.3,45.0,France,0.119962329,21001
PC1sc75,6988,Alc-0,,-3.36,40.49,Spain,0.291293816,21002
PC1sc75,1,ALL1-2,,1.48333,45.2667,France,3.698549129,21003
PC1sc75,2,ALL1-3,,1.48333,45.2667,France,-0.473492936,21004
PC1sc75,6898,An-1,CS76435,4.4,51.2167,Belgium,-6.698767239,21005
PC1sc75,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.336659426,21006
PC1sc75,8256,Bå1-2,CS76676,12.9,56.4,Sweden,-5.050615065,21007
PC1sc75,6899,Bay-0,,11.0,49.0,GER,-5.072668146,21008
PC1sc75,957,Belmonte-4-94,,12.4833,42.1167,Italy,-1.507142692,21009
PC1sc75,6709,Bg-2,,-122.305,47.6479,US,-0.57009907,21010
PC1sc75,7015,Bla-1,,2.8,41.6833,Spain,-1.59197418,21011
PC1sc75,7034,Blh-1,,19.85,48.3,Czech Republic,-4.011236478,21012
PC1sc75,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-4.857026679,21013
PC1sc75,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-0.486315362,21014
PC1sc75,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-5.058714554,21015
PC1sc75,8231,Brö1-6,CS76726,16.0,56.3,Sweden,-5.850791452,21016
PC1sc75,8271,Bu-0,,9.5,50.5,GER,-3.86301386,21017
PC1sc75,5719,Bur-0,,-6.2,54.1,Ireland,-5.124590513,21018
PC1sc75,6906,C24,,-8.42639,40.2077,POR,-0.080826556,21019
PC1sc75,23,CAM-16,,-4.58333,48.2667,France,-2.564662846,21020
PC1sc75,66,CAM-61,,-4.58333,48.2667,France,-5.745290583,21021
PC1sc75,8274,Can-0,,-13.4811,29.2144,Spain,-1.396943611,21022
PC1sc75,8275,Cen-0,,0.5,49.0,France,0.065790058,21023
PC1sc75,6909,Col-0,CS76778,-92.3,38.3,US,-7.020767558,21024
PC1sc75,6910,Ct-1,,15.0,37.3,Italy,-5.892946225,21025
PC1sc75,81,CUR-3,,1.75,45.0,France,-2.671308067,21026
PC1sc75,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,-1.535802704,21027
PC1sc75,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,-7.105040492,21028
PC1sc75,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,-3.356806623,21029
PC1sc75,6008,Duk,CS76824,16.2,49.1,Czech Republic,-5.255220369,21030
PC1sc75,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.375597972,21031
PC1sc75,6914,Edi-0,,-3.16028,55.9494,UK,-2.704207906,21032
PC1sc75,6916,Est-1,,25.3,58.3,Russia,-3.702907957,21033
PC1sc75,8215,Fei-0,,-8.32,40.5,POR,-3.236138807,21034
PC1sc75,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,-4.763764187,21035
PC1sc75,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,-0.77848721,21036
PC1sc75,6919,Ga-0,CS76490,8.0,50.3,GER,-4.443485763,21037
PC1sc75,8296,Gd-1,,10.5,53.5,GER,-5.410077789,21038
PC1sc75,8297,Ge-0,CS76875,6.08,46.5,SUI,-2.911600406,21039
PC1sc75,6921,Got-7,,9.9355,51.5338,GER,-4.383311276,21040
PC1sc75,8300,Gr-1,,15.5,47.0,Austria,-1.714855603,21041
PC1sc75,8214,Gy-0,CS78901,2.0,49.0,France,-2.64104646,21042
PC1sc75,8304,Hi-0,,5.0,52.0,NED,-4.219251383,21043
PC1sc75,8235,Hod,CS76924,17.1,48.8,Czech Republic,-2.9317537,21044
PC1sc75,8306,Hov4-1,CS76936,13.74,56.1,Sweden,-1.803839526,21045
PC1sc75,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,-5.22565545,21046
PC1sc75,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.450270978,21047
PC1sc75,8310,Hs-0,,9.44,52.24,GER,-1.904692521,21048
PC1sc75,8236,HSm,CS76941,15.76,49.33,Czech Republic,-2.946721592,21049
PC1sc75,8311,In-0,CS78903,11.5,47.5,Austria,-3.536772242,21050
PC1sc75,91,JEA,,7.33333,43.6833,France,-5.085650168,21051
PC1sc75,8314,Ka-0,,14.0,47.0,Austria,-3.84764046,21052
PC1sc75,8424,Kas-2,CS78905,77.0,35.0,India,-3.2825652,21053
PC1sc75,1716,KBS-Mac-8,,-85.398,42.405,US,0.316657042,21054
PC1sc75,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,-4.813391017,21055
PC1sc75,6926,Kin-0,CS76527,-85.37,44.46,US,-3.623945196,21056
PC1sc75,6928,KNO-18,,-86.621,41.2816,US,-2.285915477,21057
PC1sc75,8239,PHW-3,CS76976,7.0,51.0,GER,-3.383310845,21058
PC1sc75,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,-0.652361522,21059
PC1sc75,94,LAC-3,,6.81667,47.7,France,-4.174256601,21060
PC1sc75,96,LAC-5,,6.81667,47.7,France,-3.595198588,21061
PC1sc75,8323,Lc-0,,-4.0,57.0,UK,2.541490693,21062
PC1sc75,104,LDV-14,,-4.06667,48.5167,France,-1.88672217,21063
PC1sc75,116,LDV-25,,-4.06667,48.5167,France,0.397092131,21064
PC1sc75,126,LDV-34,,-4.06667,48.5167,France,-2.476312151,21065
PC1sc75,149,LDV-58,,-4.06667,48.5167,France,-0.086751647,21066
PC1sc75,641,LI-OF-095,,-72.9069,40.7777,US,-1.286608579,21067
PC1sc75,8241,Liarum,CS77038,13.821,55.9473,Sweden,-2.615015766,21068
PC1sc75,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,-2.345210167,21069
PC1sc75,8325,Lip-0,,19.3,50.0,Poland,-4.43595059,21070
PC1sc75,8326,Lis-1,CS77042,14.775,56.0328,Sweden,-2.094904412,21071
PC1sc75,6933,LL-0,CS77047,2.49,41.59,Spain,-1.134921426,21072
PC1sc75,8329,Lm-2,,0.5,48.0,France,-4.92129534,21073
PC1sc75,6042,Lom1-1,CS77048,13.9,56.09,Sweden,-2.216475171,21074
PC1sc75,6046,Löv-5,CS77050,18.079,62.801,Sweden,-2.983186251,21075
PC1sc75,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-4.275556058,21076
PC1sc75,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-4.248443891,21077
PC1sc75,6936,Lz-0,,3.3,46.0,France,-3.968071321,21078
PC1sc75,2057,Map-42,CS77732,-86.412,42.166,US,-1.364230106,21079
PC1sc75,166,MIB-15,,5.31667,47.3833,France,-7.493496195,21080
PC1sc75,173,MIB-22,,5.31667,47.3833,France,-2.770252867,21081
PC1sc75,178,MIB-28,,5.31667,47.3833,France,-1.892313164,21082
PC1sc75,223,MIB-84,,5.31667,47.3833,France,-5.977136549,21083
PC1sc75,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,-1.631472825,21084
PC1sc75,1967,MNF-Jac-32,,-86.1739,43.5187,US,-1.483707426,21085
PC1sc75,1859,MNF-Pot-48,,-86.2657,43.595,US,0.172785364,21086
PC1sc75,1867,MNF-Pot-68,,-86.2657,43.595,US,-2.820032362,21087
PC1sc75,242,MOG-37,,-4.06667,48.6667,France,-1.505421682,21088
PC1sc75,7522,Mr-0,,9.65,44.15,Italy,1.548556324,21089
PC1sc75,6937,Mrk-0,,9.3,49.0,GER,-6.1066965,21090
PC1sc75,6939,Mt-0,,22.46,32.34,LIB,-3.411271652,21091
PC1sc75,6940,Mz-0,CS76557,8.3,50.3,GER,-3.136446661,21092
PC1sc75,7438,N13,,34.15,61.36,Russia,0.567841534,21093
PC1sc75,8343,Na-1,CS76558,1.5,47.5,France,-4.257732366,21094
PC1sc75,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-4.568076869,21095
PC1sc75,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-0.294036634,21096
PC1sc75,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,-4.498189385,21097
PC1sc75,8351,Ost-0,CS77154,18.37,60.25,Sweden,-6.125636848,21098
PC1sc75,6946,Oy-0,,6.19,60.39,Norway,2.221022137,21099
PC1sc75,258,PAR-3,,-0.25,46.65,France,-3.938233808,21100
PC1sc75,259,PAR-4,,-0.25,46.65,France,0.581810851,21101
PC1sc75,260,PAR-5,,-0.25,46.65,France,-2.007739424,21102
PC1sc75,2150,Paw-3,,-86.431,42.148,US,-3.264895877,21103
PC1sc75,2187,Pent-1,,-86.3929,43.7623,US,0.468188232,21104
PC1sc75,8354,Per-1,CS76571,56.3167,58.0,Russia,-3.575568739,21105
PC1sc75,7296,Petergof,CS77170,29.0,59.0,Russia,-2.876426651,21106
PC1sc75,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.220460006,21107
PC1sc75,8213,Pro-0,,-6.0,43.25,Spain,-1.602524148,21108
PC1sc75,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.401126637,21109
PC1sc75,6958,Ra-0,CS76582,3.3,46.0,France,-5.302852541,21110
PC1sc75,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,-1.036479229,21111
PC1sc75,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.833725195,21112
PC1sc75,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,-1.701113041,21113
PC1sc75,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.232621495,21114
PC1sc75,267,ROM-1,,4.85,45.5333,France,1.089850244,21115
PC1sc75,8374,Rsch-4,,34.0,56.3,Russia,-1.423077006,21116
PC1sc75,8376,Sanna-2,CS77234,18.0,62.69,Sweden,-5.055070197,21117
PC1sc75,8378,Sap-0,,14.24,49.49,Czech Republic,-5.032254261,21118
PC1sc75,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-4.034649324,21119
PC1sc75,6962,Shahdara,,68.48,38.35,Tajikistan,-1.898758779,21120
PC1sc75,2274,SLSP-30,,-86.496,43.665,US,-0.808590371,21121
PC1sc75,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.971264762,21122
PC1sc75,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-0.378224739,21123
PC1sc75,8387,St-0,CS77270,18.0,59.0,Sweden,-0.747247686,21124
PC1sc75,2290,Ste-3,,-86.514,42.03,US,-1.187015995,21125
PC1sc75,6094,T1040,CS77290,13.2147,55.6494,Sweden,-2.699550283,21126
PC1sc75,6096,T1060,CS78040,13.2225,55.6472,Sweden,-0.421053256,21127
PC1sc75,6098,T1080,CS77292,13.2178,55.6561,Sweden,-0.868492861,21128
PC1sc75,6100,T1110,CS77294,13.2,55.6,Sweden,-0.761009996,21129
PC1sc75,6109,T510,CS77301,13.1233,55.7936,Sweden,-2.853865521,21130
PC1sc75,6112,T540,CS77303,13.1044,55.7967,Sweden,-1.330193134,21131
PC1sc75,6119,T620,CS78060,13.2,55.7,Sweden,0.312561024,21132
PC1sc75,8389,Ta-0,,14.5,49.5,Czech Republic,-7.402186367,21133
PC1sc75,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,-2.314611658,21134
PC1sc75,6968,Tamm-2,CS76610,23.5,60.0,Finland,1.406341962,21135
PC1sc75,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,-0.038224206,21136
PC1sc75,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,-0.971879709,21137
PC1sc75,6190,TDr-3,,14.1381,55.7686,Sweden,0.101124211,21138
PC1sc75,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,-0.235779758,21139
PC1sc75,281,TOU-A1-115,,4.11667,46.6667,France,-0.010012046,21142
PC1sc75,282,TOU-A1-116,,4.11667,46.6667,France,0.37273481,21143
PC1sc75,321,TOU-A1-43,,4.11667,46.6667,France,-1.633574716,21144
PC1sc75,328,TOU-A1-62,,4.11667,46.6667,France,-7.628347597,21145
PC1sc75,362,TOU-C-3,,4.11667,46.6667,France,-3.784909178,21146
PC1sc75,366,TOU-E-11,,4.11667,46.6667,France,-2.045434485,21147
PC1sc75,373,TOU-H-12,,4.11667,46.6667,France,-3.808750091,21148
PC1sc75,374,TOU-H-13,,4.11667,46.6667,France,-5.522204527,21149
PC1sc75,378,TOU-I-17,,4.11667,46.6667,France,-1.940946943,21150
PC1sc75,379,TOU-I-2,,4.11667,46.6667,France,-3.404519041,21151
PC1sc75,380,TOU-I-6,,4.11667,46.6667,France,-1.152074091,21152
PC1sc75,383,TOU-J-3,,4.11667,46.6667,France,0.011861993,21153
PC1sc75,386,TOU-K-3,,4.11667,46.6667,France,-3.411866262,21154
PC1sc75,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.165301786,21155
PC1sc75,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,-4.249326133,21156
PC1sc75,5805,UKID101,,-1.4,53.2,UK,-1.506612203,21157
PC1sc75,5742,Frd-1,,1.1,51.3,UK,-2.732874266,21158
PC1sc75,5753,UKID48,,-2.7,54.7,UK,1.736846555,21159
PC1sc75,5785,UKID80,,-2.9,54.7,UK,1.175372945,21160
PC1sc75,5380,UKNW06-059,,-3.0,54.4,UK,-0.019339747,21161
PC1sc75,5381,UKNW06-060,,-3.0,54.4,UK,1.25207468,21162
PC1sc75,5565,UKNW06-386,,-3.1,54.6,UK,-2.086426975,21163
PC1sc75,5606,UKNW06-436,,-3.4,54.7,UK,1.792227567,21164
PC1sc75,5628,UKNW06-460,,-3.4,54.7,UK,-3.51899101,21165
PC1sc75,4997,UKSE06-062,,0.5,51.3,UK,-2.458936139,21166
PC1sc75,5056,UKSE06-192,,0.5,51.3,UK,0.728253514,21167
PC1sc75,5116,UKSE06-272,,0.4,51.3,UK,-0.439887396,21168
PC1sc75,5122,UKSE06-278,,0.4,51.3,UK,0.25442917,21169
PC1sc75,5158,UKSE06-349,,0.4,51.3,UK,-1.281715502,21170
PC1sc75,5160,UKSE06-351,,0.4,51.3,UK,-2.119766178,21171
PC1sc75,5202,UKSE06-414,,0.4,51.3,UK,-3.572145368,21172
PC1sc75,5207,UKSE06-429,,0.4,51.3,UK,-1.076998633,21173
PC1sc75,5232,UKSE06-466,,0.4,51.2,UK,-5.51248786,21174
PC1sc75,5245,UKSE06-482,,0.6,51.2,UK,-4.823791835,21175
PC1sc75,5264,UKSE06-520,,1.1,51.3,UK,0.705212532,21176
PC1sc75,5341,UKSE06-628,,0.4,51.1,UK,-0.075006866,21177
PC1sc75,4802,UKSW06-202,,-4.9,50.4,UK,-0.466893433,21178
PC1sc75,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-5.799205065,21179
PC1sc75,6413,Ull3-4,CS78819,13.97,56.06,Sweden,-0.211189463,21180
PC1sc75,6976,Uod-7,CS78823,14.45,48.3,Austria,-1.568504956,21181
PC1sc75,6977,Van-0,,-123.0,49.3,Canada,-3.925277935,21182
PC1sc75,7516,Vår2-1,CS78830,14.334,55.58,Sweden,2.008718469,21183
PC1sc75,390,VOU-1,,0.166667,46.65,France,-2.655518123,21184
PC1sc75,392,VOU-2,,0.166667,46.65,France,-1.54965447,21185
PC1sc75,6979,Wei-0,CS76628,8.26,47.25,SUI,-5.341416186,21186
PC1sc75,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,-5.055397568,21187
PC1sc75,6980,Ws-0.1,,30.0,52.3,Russia,-0.712360202,21188
PC1sc75,6982,Wt-5,CS76632,9.3,52.3,GER,-2.663955596,21189
PC1sc75,6983,Yo-0,,-119.35,37.45,US,-3.008788301,21190
PC1sc75,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-1.41060712,21191
PC1sc75,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,-7.760287948,21192
PC1sc75,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,-4.672300166,21193
