accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
265,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
403,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
763,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
765,1.1027526970717603,2.958029073,9.074836778450756,1.7356402205554622,3.6513170626501337,1.7702684222344018
766,1.1027526970717603,2.958029073,9.074836778450756,1.7356402205554622,3.6513170626501337,1.7702684222344018
768,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
772,1.1027526970717603,2.958029073,9.074836778450756,1.7356402205554622,3.6513170626501337,1.7702684222344018
801,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
915,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
932,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
1552,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
1890,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
1954,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
2317,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
4958,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
5151,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
5165,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
5349,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
5353,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
5486,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
5577,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
5741,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
5768,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
5772,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
5779,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
5784,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
5800,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
5811,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
5856,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6008,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
6025,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
6040,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6042,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
6073,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6074,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6085,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6090,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6092,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6094,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6097,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6098,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6099,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6105,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6106,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
6107,0.8210740184340314,2.218521804,5.166254908065152,1.5076271774579462,3.2208829870083764,1.1609063751231354
6108,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6109,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6111,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6112,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6114,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6115,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6122,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6125,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6126,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6128,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6131,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6132,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6133,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6134,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
6136,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
6137,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6138,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6140,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6142,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6145,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6148,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6149,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
6150,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6151,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
6169,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
6172,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6173,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
6174,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
6177,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
6180,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
6184,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6188,-0.23076606624449786,0.739507268,0.6303171758926809,0.8910247865294283,2.1114045259021306,-0.21071736790234652
6189,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6191,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
6192,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6193,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6194,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
6195,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6198,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
6201,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6202,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6203,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
6209,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
6210,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6216,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6217,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
6218,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
6235,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6243,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6244,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
6680,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6897,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
6898,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6911,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
6915,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6929,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6938,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
6940,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6945,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
6958,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
6961,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
6963,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
6979,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6986,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
6987,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
6989,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
6990,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
6992,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
6997,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
7000,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
7002,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
7003,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7008,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
7013,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7014,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7025,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
7026,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7028,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
7031,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7036,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7062,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7063,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
7071,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7072,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7077,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7081,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7092,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7102,-0.23076606624449786,0.739507268,0.6303171758926809,0.8910247865294283,2.1114045259021306,-0.21071736790234652
7106,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7117,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7125,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7126,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
7127,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7130,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
7133,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7143,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7147,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7162,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7163,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7164,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
7165,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
7169,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7181,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7186,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7203,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7207,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7208,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7209,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
7217,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7218,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7244,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7250,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
7255,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7268,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7273,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7276,-0.23076606624449786,0.739507268,0.6303171758926809,0.8910247865294283,2.1114045259021306,-0.21071736790234652
7280,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7282,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7287,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
7288,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7296,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7298,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
7305,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7307,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7316,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7323,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7333,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7337,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7343,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7346,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
7347,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7353,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
7354,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
7372,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7373,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
7378,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
7384,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
7394,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
7404,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
7411,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
7415,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
7416,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7419,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
7430,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
7477,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
8214,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
8227,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
8230,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
8231,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
8234,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
8235,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
8236,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
8237,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
8240,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
8241,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
8242,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
8243,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
8244,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
8246,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
8247,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
8249,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
8264,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
8311,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
8312,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
8337,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
8343,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
8351,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
8354,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
8357,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
8365,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
8376,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
8387,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
8420,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9057,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9058,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9115,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9121,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9125,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9298,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9314,0.1515863698299085,1.109260902,1.3541483593671808,1.07873945149411,2.4366049347401395,0.16116082691271938
9332,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9336,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9339,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9343,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9363,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9371,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9380,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9394,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9399,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9402,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9408,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9409,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9416,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9421,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9427,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9470,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9481,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9503,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9506,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9507,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9508,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9509,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9510,0.9516082193472435,2.535453491,6.707433833366541,1.6093077372615263,3.4120102526223453,1.4262863059065156
9511,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9512,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9513,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9514,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9515,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9517,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9518,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9519,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9520,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9521,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
