accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.11631567429378652,1.6382215,1.2619161863826058,1.0598822713025342,2.8377607369191646,0.12189924600294767
7000,-0.5063437174940716,1.11756625,0.36324147881566055,0.7763344504924532,2.443412572612329,-0.4163414914790683
6989,-0.38745315808648956,1.1936545,0.460746943514076,0.8238831403915359,2.5049187611577346,-0.3331569480170208
6990,0.3760321292119054,1.971365,2.121374565276251,1.2068529028102055,3.063569813142831,0.43871731353241683
6996,-0.05446972440785424,1.46185825,0.8967847172309452,0.9731326626012606,2.7106148748946244,-0.05329999618181755
6992,0.1923966150345262,1.72702225,1.4693104808030166,1.10097737443665,2.899670498522203,0.20799301584004912
6994,-0.03637468076601182,1.47915,0.929833852954695,0.9819770511684166,2.7233435332326326,-0.03585053032546945
6998,-0.20811217928027556,1.326987,0.6595322821703226,0.9011747494362118,2.609204476464043,-0.19171062446118795
7014,-0.0036916266550130307,1.51118625,0.9926439359484823,0.9981558891382744,2.746769921198352,-0.0036861807744968554
7002,-0.43037349373043055,1.16513725,0.4228461035791162,0.8063908351546532,2.48204532593585,-0.3641035808944541
7011,0.28461651268734606,1.84412325,1.7669113554331908,1.152931992366167,2.9793443909692616,0.31962503788618934
7008,0.23855039720344576,1.78427875,1.6113958555585461,1.1266799363712034,2.9388969019004394,0.2628327232993466
7035,0.5103073969225043,2.18067425,2.7749002312378663,1.2906599780815313,3.1972952631873084,0.630221274000304
7026,0.3629941360362893,1.9524985,2.0667726246747353,1.1990110212260014,3.051228277268025,0.4211948675571881
7004,0.4794191197095424,2.130007,2.6086640692158825,1.2708799821467875,3.1654427810339585,0.5843291834749749
7031,0.39251405680099694,1.99556975,2.1924685780557756,1.2168396274864732,3.079330933823125,0.4611314130030272
7062,0.8052103015484285,2.752038,5.004915868307129,1.4957161926720655,3.5366865849266316,1.1305029587265187
7069,0.20546392693319313,1.74296575,1.508216540640722,1.108194332696851,2.9106464917608936,0.22331460066627604
7071,0.0728609147063134,1.590452,1.156874334874579,1.037102178679333,2.803891581356169,0.07502626658477317
6727,0.6239626455396154,2.38118,3.483109018545077,1.3661291772820823,3.320349379206953,0.809191989493197
6729,0.19511534862096577,1.73032225,1.4773215685845578,1.102475024216612,2.901945726577256,0.2111675825738381
6730,0.7008464296392484,2.530329,4.062070663655309,1.41966824611295,3.4090051334663607,0.939822948279173
7075,0.2729567569669031,1.8287145,1.7261845559827602,1.1462300942748882,2.9689826540416164,0.3050519553718541
7078,0.4555659551931743,2.09193675,2.4871361559472893,1.2558127563539951,3.141297025115581,0.5496574036274817
7080,0.418756504201193,2.03494125,2.3106133491502097,1.2329112616167552,3.1047970948195633,0.4974345740372611
6744,-0.19646945313757058,1.3364975,0.675069988866489,0.9064361141423145,2.616484282391163,-0.1818074775013495
7092,0.05195698166876323,1.5682015,1.1095049927024465,1.026318872973414,2.7879752509661917,0.053051910607999186
7094,0.3827368871678207,1.98116325,2.150012754259381,1.2109055202704375,3.0699597717234015,0.44779960225089926
7460,0.046014581535950484,1.56196075,1.0963967959131784,1.0232739999733302,2.7834947458186443,0.046872006953479615
7100,-0.11560848156476487,1.405695,0.7935672725171582,0.943834693694515,2.6688536865103716,-0.11042342717647334
7098,0.7101512529151377,2.54917,4.138372132617694,1.4262885153507405,3.420040935427528,0.9561845017050022
7102,0.3496619606712733,1.933459,2.012391712365279,1.1910448895912442,3.0387227580021183,0.40346505598069277
7105,0.3384103066506497,1.917587,1.9676119775304222,1.184363090028315,3.028258245262448,0.3886484670787109
7110,0.5980926415385114,2.33351775,3.3074757431156363,1.3485720889227313,3.29151500072535,0.7670129200820093
7123,0.09297033451963084,1.61230025,1.2043508029676262,1.0475825404336496,2.8194327443654337,0.09651506157596243
7126,-0.37832377069591533,1.19987975,0.46923689033466964,0.8276525110343224,2.5098842602797444,-0.3264362632790135
7128,0.2053256951375557,1.742796,1.5077996313122566,1.1081177414974543,2.9105298486701696,0.2231516825363973
7139,-0.04327037579704574,1.4725235,0.9170981748106244,0.9785971740309796,2.718472732988139,-0.04253001308762897
7135,-0.8691318283886433,0.9341865,0.17582542901541676,0.6475456964735532,2.288393759823689,-0.6263474717092218
7141,0.404990948393158,2.01416,2.247867292686194,1.224454543468813,3.09138156816657,0.4782966187648373
7145,0.7839390677916915,2.70495325,4.7964599508672086,1.4798926241526509,3.509959116571018,1.0903366944769872
7143,0.4717363016898892,2.11764575,2.568886671712213,1.2660073771591613,3.1576229983961035,0.5730895059727904
7147,0.5255631976745319,2.20628225,2.8608717765186276,1.3005426479056421,3.2132738756601498,0.6533093028625294
7151,0.13277776536256347,1.65686725,1.304155272899521,1.0686422128202775,2.8508716211011675,0.14008620555476176
7158,0.725753000498066,2.5811575,4.26953960675809,1.4374583225337072,3.4386959737668,0.9838933314273468
7150,0.20035295054956173,1.736705,1.4928781501079176,1.105365970627565,2.9063413426505837,0.21730283852771998
7163,0.1441909710543747,1.66997575,1.3342668194971754,1.0747579629951196,2.8600529715374154,0.15283659794959722
7164,-0.3966815284047468,1.18741925,0.4523210531050269,0.8200903480845383,2.4999353991653464,-0.3399007972570438
7166,-0.21678235292901338,1.31997625,0.6481943492871115,0.897276534308916,2.603825070929305,-0.19902566817948228
7169,-0.4729432592932174,1.1380365,0.3883351519274492,0.7894082777760941,2.4601109731067012,-0.3937655551081362
7165,-0.049622134688455846,1.46646,0.9055214898361317,0.9754941973284205,2.7140081061043277,-0.048650097179863114
7181,-0.16732554629841034,1.36079525,0.715587716653062,0.9197413652877743,2.6349916508406626,-0.15660983312425095
7424,-0.7501204089141911,0.98718075,0.22307643289731596,0.6872479021586163,2.3342499866124022,-0.5640515335130305
7178,0.42285366638072064,2.041182,2.3296250520502277,1.235439569149952,3.1088145650713876,0.5031715893722112
7188,0.7737493527908056,2.68275025,4.699700134834583,1.4723719567491833,3.4972848039586366,1.0713363517859718
7199,-0.20056301023423462,1.333141,0.6695656767407182,0.9045827375212392,2.6139173667122684,-0.18529992143748908
7186,0.12724121375793365,1.650562,1.2897938862615337,1.0656880073555388,2.8464448000971316,0.13394279371542459
6810,0.10778852677105447,1.62868325,1.2405775701364417,1.0553730046866932,2.8310303777953356,0.11257238497473086
7201,0.41881867045113275,2.03503575,2.3109006513442942,1.2329495849471783,3.1048579677659975,0.49752148136191066
7206,-0.059294504105080706,1.45730025,0.8881727574709862,0.9707879166024983,2.7072497114230156,-0.05791014438412327
7205,0.2918957541787845,1.8538345,1.792823064256797,1.1571358731892376,2.9858563260813473,0.32879224787528954
7224,0.6356730763769713,2.40316375,3.5656492416458883,1.3741516215547027,3.3335649086225994,0.8285738560399696
7227,0.6912551062263996,2.5110905,3.9848920088026003,1.4128762964327128,3.397699515848922,0.9230846074477996
7229,-0.29412789685193774,1.26005225,0.5552949895677523,0.8632387728904554,2.5573832329160213,-0.2620851470446253
7231,0.7304036721527841,2.5907895,4.309437323950758,1.4408047851882708,3.444293541497298,0.9922200953570504
7252,0.06701328047561389,1.58418075,1.14342318964889,1.0340743102028107,2.799414760266867,0.06884212773330019
7255,0.40197882409031815,2.00965075,2.234366288815377,1.2226118267959865,3.0884628862914965,0.4741369571464689
7244,0.5009806783465628,2.16521,2.723618580643565,1.284655179034989,3.187607253097533,0.6162444462725813
7446,-0.513380670082906,1.11334,0.3581650590040444,0.7736077358851959,2.439950819176485,-0.42102143841326134
7449,0.42711695853774356,2.047703,2.3495737226275244,1.2380758979244442,3.1130069065133794,0.509161223940389
7430,0.2965926394388551,1.86013825,1.8097437829522467,1.1598565338098583,2.99007575154878,0.33473573205785956
6847,-0.29054225351083773,1.262729,0.559291482000206,0.8647877942139442,2.5594757275660966,-0.259247230436605
7275,-0.666098459877965,1.02858,0.2638968637563335,0.7167349084713394,2.3694556336846655,-0.5163588134748932
7270,-0.06286879162257485,1.45393775,0.8818462276483169,0.969054528404578,2.7047644999149187,-0.06131397307245554
7258,0.236047874453791,1.781106,1.603350895473878,1.1252710469133287,2.9367369647280297,0.2598070344068776
7260,-0.2734505835058575,1.275621,0.5787404545060941,0.8722097964488928,2.569529918097861,-0.2456072957259555
7263,0.6622796056950495,2.454079,3.760527391979542,1.392554461779294,3.3639732460291656,0.8732909837752704
7277,-0.15127918100400967,1.37447875,0.738925361832591,0.9271503001247527,2.645357253756097,-0.1424834055676413
7280,0.17651068887316404,1.70791825,1.4233615713709662,1.0922669907222406,2.88646375345335,0.18958100487684645
7282,-0.32025081750697376,1.240838,0.5270279820327903,0.8520369293765495,2.542312333290306,-0.2825166878893191
7291,-2.203602763596862,0.62527575,0.01218919314982258,0.33227199554193415,2.000275730993105,-1.0355628648007222
7479,0.4497469849005663,2.0827865,2.458358792563421,1.2521642979343481,3.1354658346089503,0.5412991509163767
7482,0.033579039394891284,1.54902025,1.0694645244706749,1.0169312557992398,2.77418114044487,0.03403412604355328
7483,-0.863829507107019,0.93641575,0.17769991641127122,0.6492647218364933,2.2903412409507893,-0.6236964081094936
7490,-0.3968019731262343,1.18733825,0.4522121068610254,0.8200409617948479,2.499870596650955,-0.3399884863483011
7492,-0.1007498511024548,1.41903025,0.8175038210086867,0.9508728511327995,2.678828288636657,-0.09679655924953037
7496,0.22331627961295342,1.765087,1.5630398691788898,1.1181305509739992,2.925807239036776,0.2445072816143696
7498,-0.0733904599118324,1.444109,0.8634831287320162,0.9639698797272761,2.6974869786525386,-0.0712775489289196
7502,-0.09396054404896892,1.42518975,0.8286800973753013,0.9541062199888538,2.683423000572217,-0.09051595650994768
7504,0.36735743275328414,1.958785,2.0848874344220714,1.20162969712862,3.055346134237494,0.4270385960553947
7506,0.356267986457762,1.94286125,2.0391559513816246,1.1949854304640786,3.0449047604153403,0.4122264530324733
7507,-0.013332555821388228,1.501627,0.9736872634589241,0.9933558924279954,2.739800722680392,-0.013261705126126996
7508,-0.37376925261174165,1.20300675,0.47353071274226943,0.8295394378939551,2.5123747729986463,-0.32306501505168306
7300,0.10135973431367354,1.62154575,1.2247288451871603,1.0519860640813732,2.8259835455996556,0.10558261862773832
7307,0.3846972268387873,1.9840405,2.1584588111711223,1.212092995203511,3.0718336543504434,0.45046430232257156
7306,0.09632891437384315,1.61599225,1.2124678508895195,1.0493432131678457,2.8220504956502817,0.10013782902536542
7310,0.4475699140476129,2.07937675,2.4476780196902723,1.2508020143177814,3.1332901238155397,0.5381820380382554
6953,0.6151819520679873,2.36486425,3.422474762425777,1.3601445434296382,3.3105070608594085,0.7947777685798805
7316,0.4313144036918169,2.0541505,2.3693811606085062,1.2406770043091067,3.117146451484113,0.51507833929093
7320,-0.6597812095072209,1.0318355,0.2672522208734418,0.7190023845728323,2.3722019306964572,-0.5126417526988307
7514,0.37836275425337973,1.9747635,2.131285904314059,1.2082600833518498,3.0657876638801977,0.44186886413964094
7472,0.01796189401060032,1.53299525,1.0365768439080385,1.0090213967113972,2.7626040251907256,0.018091566229689826
7330,-0.02723099180370898,1.4880075,0.9469945094885593,0.9864767757131534,2.7298406546903062,-0.02693652322648349
7340,0.3082984707681209,1.87597825,1.8526127527836447,1.166664981484153,3.000652095795179,0.349645957069282
7333,0.13283949746400212,1.65693775,1.3043162993310131,1.068675198094079,2.85092107923036,0.14015485760408158
7344,0.6785866532187449,2.485961,3.8851955082896636,1.4039551022099743,3.3828751085430278,0.9011721376588178
7331,-3.841556199716564,0.53633125,0.0004605392836313576,0.14649293164319951,1.90927342201163,-1.1921615447311864
7337,-0.023249508369383467,1.49188975,0.9545654991567586,0.988442552211012,2.7326834796587764,-0.023034626813451736
7343,-0.03963241170722617,1.47601375,0.9237952494364705,0.9803788446419165,2.721039323493874,-0.039010708368534285
7346,0.02460546637512266,1.53978175,1.0504418999721463,1.0123787231176973,2.767512782264971,0.024849234814479572
7353,-0.019879872677679974,1.4951875,0.9610203010093069,0.9901093015528231,2.73509597637816,-0.019722623670322757
7354,0.15239049935075724,1.679486,1.3563279328995648,1.079173261817313,2.8666956587681223,0.16206892383608845
7355,-1.2898169390936465,0.79019225,0.07580175161774431,0.524710566904669,2.1588814233301465,-0.8045676965507605
7372,0.2233894642922698,1.7651785,1.5632686670661504,1.1181714667354998,2.9258697852091777,0.24459478420479694
7373,-0.22426489350666043,1.3139745,0.6385662902737903,0.8939258520824975,2.599211034140937,-0.20529804259856432
7351,-0.26019022168417766,1.285776,0.5942944095895193,0.8780119184962236,2.577421967780984,-0.23489569174544309
7378,-0.7909294195391617,0.96829425,0.20559257927388988,0.673367046284134,2.318011432241006,-0.5860842262524143
7379,-0.20912147299339182,1.32616775,0.6582023013911835,0.9007200891627871,2.6085764316960316,-0.19256477942819825
7382,0.002585832872025418,1.51746025,1.0051850618908433,1.001293752612798,2.7513344035213168,0.0025885093299302026
7384,0.8278107915551491,2.80317475,5.236333727422964,1.5127140109820558,3.5654872037352763,1.1739348349113996
7394,-0.16219641795560288,1.36514525,0.7229661795105484,0.9221031281919714,2.6382913030975184,-0.1521141049697502
7390,0.47161821823352806,2.1174565,2.5682800573117657,1.2659326321022848,3.1575031274727188,0.5729172927390351
7391,0.051961491164700196,1.56820625,1.1095149993640847,1.0263211870664168,2.787978658454903,0.053056611502315776
7392,0.2533040591132298,1.803146,1.6596522927451423,1.1350219949505027,2.9517086577099714,0.28079437284370756
7477,-0.49071678678583563,1.1270585,0.37477344825185505,0.7824240723683156,2.45116992475022,-0.4058540544895836
7405,0.13564886833338177,1.66015075,1.311665543179404,1.0701774053966093,2.8531741972757287,0.14328273968846905
7411,0.3890121162486708,1.9903935,2.177166438545268,1.2147108417320638,3.0759671649742946,0.4563442974233053
7397,-0.029871566755204363,1.48544125,0.9420064724056697,0.9851752021957411,2.727959860408507,-0.029517468819269442
7408,-0.2447871188491968,1.29774225,0.6128872829423868,0.884800078560925,2.586690743015098,-0.2223097008400217
7418,0.6255700095432115,2.38418225,3.4943242840144473,1.3672275520268815,3.322157281044954,0.811841589541121
7283,0.15237375547879808,1.6794665,1.3562825132975826,1.0791642270856734,2.8666820542222675,0.16205000916176415
7284,-1.3605372264701596,0.771394,0.06580401311372802,0.5064809266116732,2.1413958064776346,-0.8290689476542343
8610,0.5532899240798576,2.25383575,3.023998154884067,1.3186981000295022,3.242736961272067,0.695999040260831
8796,0.4271795857521874,2.047799,2.3498680355738966,1.238114667153822,3.11306858260463,0.5092493632421087
8692,0.39343566293503257,1.996935,2.196513489706405,1.217400480130273,3.0802175247861956,0.462393469558574
6897,0.2048799252293828,1.74224875,1.5064559669600055,1.1078707862478454,2.91015377600566,0.22262642684703696
6988,-0.5115876990359011,1.114414,0.35945172373958245,0.774301574983171,2.4408310060305283,-0.41983151757222026
1,-1.1813207143933806,0.82174425,0.0941711480027119,0.5539613515593115,2.1879161318478366,-0.7641780208354575
2,-0.9758153661855878,0.891756,0.1420422497234801,0.6139095446573698,2.251005108834718,-0.6773661327524961
6898,0.6358190971029668,2.4034395,3.566690711096432,1.3742519525259622,3.3337303430241625,0.8288166821135444
5832,0.4312042811696423,2.053981,2.368859373612317,1.2406086929493194,3.1170376962751027,0.5149228462374986
8256,0.191637964830983,1.726103,1.4670827858809474,1.1005598252804882,2.899036391630847,0.20710839895453018
6899,0.31558465855148554,1.88593175,1.879807385558674,1.1709230030285591,3.007279002686648,0.35899744192558314
957,-0.046082233453058466,1.4698345,0.9119551507683469,0.977222302765046,2.716493695924951,-0.04524314734629761
6709,0.3109397015711043,1.879578,1.8624250021190727,1.1682067150215407,3.0030504491266874,0.3530295578992221
7015,0.32243374870966746,1.8953545,1.905734497802735,1.1749397554859649,3.0135391153923985,0.36783777393585787
7034,0.1845689703184008,1.717571,1.4464871192681266,1.096676765971368,2.8931443102617607,0.1988914221380616
5837,0.45258621606449584,2.0872445,2.472358200292576,1.253943152228768,3.138308142933068,0.5453725051413744
6903,0.19252901549568552,1.72718275,1.469699607091732,1.1010502618052542,2.899781198642408,0.2081474551771719
6904,-0.05948737539110176,1.4571185,0.8878302174974743,0.9706943025594716,2.707115438986672,-0.05809406611727404
8231,-0.05270120184384931,1.4635345,0.8999623015626771,0.9739935467041961,2.711851397108625,-0.05160568512623349
8271,0.32000175341998577,1.89200125,1.8964875299715656,1.1735118998209686,3.011312836621263,0.3646931749112686
5719,0.6523030134092017,2.4348285,3.686236529254538,1.3856252844912362,3.3525086129643276,0.8564118650509821
6906,-0.14739397400342147,1.377825,0.7446894836135046,0.9289531360738383,2.647885949205517,-0.13903570535086643
23,0.39137796798743557,1.9938885,2.187492555349128,1.2161486048264902,3.078238782160994,0.45957692172061965
66,0.23089616521023112,1.7745995,1.5869157148847723,1.1223762421850434,2.932302508268886,0.2535973698668518
8274,-0.38276348252781434,1.19684525,0.4650887808519386,0.8258172794398402,2.5074650545919877,-0.3297107302403745
8275,0.10210673898243239,1.62237275,1.226559969035262,1.0523790567193072,2.8265687679587774,0.10639296197172904
6909,0.16038514426460848,1.688834,1.3781889587165495,1.0834956986630908,2.873210051492929,0.17112905768540246
6910,0.5479686101437905,2.24460675,2.99198551927969,1.3151941601989492,3.2370398514692402,0.687732430984367
81,0.5715547647439679,2.2858895,3.136506275933496,1.3307961635883307,3.2624466279159265,0.7246424877558255
6911,-0.06291325164766406,1.453896,0.8817678173236814,0.9690329865496938,2.7047336282894845,-0.06135625152903496
5896,0.8471895741050641,2.84795175,5.443265454823047,1.527442528876756,3.5905162581445027,1.2118059597891815
5987,0.5425005421650998,2.23517425,2.9594430277512007,1.31160328568566,3.2312067405228033,0.6792744219336356
6008,-0.010198650870398394,1.50472425,0.9798093160188096,0.9949136540531641,2.74206072142832,-0.010157158798756973
6913,-0.10075704012792198,1.41902375,0.8174920669816094,0.950869433214371,2.678823435764291,-0.09680319155758188
6914,0.5256096075477785,2.20636075,2.8611373342359836,1.3005728272655166,3.2133227351139193,0.6533799700491792
6916,0.44111192906216395,2.06930575,2.4162671713444217,1.2467696976673033,3.1268551293592095,0.5289674194792948
8215,-0.31725002221241483,1.24301975,0.5302004987606377,0.8533162831104415,2.544028105190664,-0.2801913223312396
6019,0.2776900144617728,1.834948,1.7426030985346204,1.1489460078791427,2.973178770272652,0.3109514869817333
6020,-0.20073595100951372,1.3329995,0.6693341263730551,0.9045045212830166,2.6138090978493436,-0.18544721529362967
6919,0.7086957619363745,2.54621125,4.126342922906772,1.4252509179163573,3.4183102550821802,0.9536171313970283
8296,0.594248204685502,2.3265395,3.282142496712937,1.3459823286438122,3.2872721213796705,0.7608190267347191
8297,0.5946354798139809,2.32724125,3.284685665806131,1.3462429866192134,3.2876990434040643,0.7614421154099748
6921,0.49900428365309984,2.1619515,2.7128739396653816,1.2833863132437633,3.185562116801366,0.6132960292848383
8300,0.3866049882468429,1.986846,2.1667101916676117,1.2132497389331758,3.0736597079052195,0.453061547925791
8214,0.3015179850080445,1.8667805,1.8276591042770194,1.1627164009428177,2.9945153197136927,0.340992347252713
8304,0.4757012289424874,2.12401325,2.589338552305801,1.2685196801868779,3.1616535230793397,0.5788814207378541
8235,0.47136937058470024,2.11705775,2.5670021544336836,1.2657751297214759,3.157250544381931,0.5725544259138114
8306,0.22088654941770006,1.762053,1.5554627640775878,1.1167729979818724,2.9237325459077135,0.24160510355667555
6039,0.03689992511203356,1.55246025,1.076591304422342,1.0186212146923992,2.7766600440097093,0.037449965951627966
6924,-0.24833165101685536,1.29497225,0.6085578495106083,0.8832333661164636,2.584548122980108,-0.22521971808923402
8310,0.2681268052609533,1.822384,1.7095900595581706,1.1434653160552877,2.9647151633841657,0.29905488837513916
8236,0.5495942707266424,2.247421,3.001729256552125,1.316263624439048,3.2387781646787728,0.6902541465969376
8311,0.3718289894926449,1.965256,2.103616442332466,1.2043192803494507,3.0595790560140785,0.4330485177178462
91,0.7722677766137103,2.67954075,4.685794819274696,1.4712816450365374,3.4954488982103573,1.068586592388828
8314,0.650799637055003,2.43194425,3.6751695737232897,1.3845841177123979,3.3507875193751095,0.8538800040600557
8424,-0.013246925343091772,1.5017115,0.9738540323511787,0.9933984241085846,2.739862405304325,-0.01317698023077278
1716,0.22842611717903066,1.77149175,1.5790955309442525,1.1209909361905739,2.9301820762539657,0.25062913732494896
8420,0.36887904533505944,1.96098375,2.091241880426506,1.2025442524171073,3.0567850758599304,0.42908128149580926
6926,0.5963705119481331,2.3303885,3.2961035350805443,1.3474113807673658,3.289613047153115,0.7642359873094033
6928,0.6324294463888187,2.39704875,3.542592815406457,1.3719248080785693,3.329894142461589,0.8231871484634575
8239,0.46177686894837294,2.10176225,2.5182236140559904,1.2597186904310895,3.1475465048192697,0.5586216692352873
8240,0.06703549082002493,1.5842045,1.143473982422706,1.0340857938398627,2.7994317280476766,0.06886556149179303
94,0.1217572869773493,1.644351,1.2757249100622297,1.0627699323096316,2.8420774092202343,0.12788453988113668
96,0.22590408076139645,1.7683265,1.5711505125432692,1.1195782371149499,2.928020833259217,0.24760447660585805
8323,-1.6969861843182632,0.698106,0.03357503921348449,0.4280594923856018,2.0718165941994,-0.9283995672750323
104,-0.31984936465766156,1.2411295,0.5274513057246597,0.8522079728689583,2.5425416417435525,-0.28220591884249546
116,0.3585380076722017,1.9461065,2.0484348532861256,1.1963425216138641,3.0470356085874677,0.41524782708466723
126,0.015346073380905724,1.5303355,1.0311680066077968,1.0077025498734333,2.7606778153199985,0.015440660850858608
149,0.2848767755493807,1.84446925,1.7678313176570737,1.153082034818607,2.9795766477806875,0.31995188399511526
641,-0.5501609998556887,1.091728,0.33276391656002263,0.7595109801848945,2.4221709270817366,-0.44505815673959714
8241,-0.10175072876141764,1.41812575,0.8158690151740868,0.9503971164841669,2.6781529082559867,-0.09771956212310387
8242,-0.14827157846920722,1.377068,0.743383544413966,0.9285455987841519,2.64731411056565,-0.13981542138697814
8325,0.8882728425730616,2.9457985,5.909408165168688,1.5591431714314818,3.644611639118769,1.294061514396033
8326,0.11330071975652345,1.63483975,1.2543298419889821,1.058285726550925,2.8353763418636335,0.11859426227035165
6933,0.583949969200888,2.30797825,3.2152333554581523,1.3390695198612428,3.275959859338939,0.744320770937871
8329,0.5873851559867673,2.3141485,3.237399266585928,1.3413714731652149,3.2797246835672045,0.749809000208168
6042,0.25088997745327835,1.80003975,1.651658533537659,1.1336528035608693,2.949603193651648,0.2778408556778444
6046,0.6589705974569774,2.44767275,3.7357223304280174,1.390252379613651,3.360162347268358,0.8676776270251136
7520,0.2842749089227363,1.84366925,1.7657046005706396,1.1527350862281494,2.9790396103442465,0.3191961446359041
7521,0.4415822467046215,2.070037,2.418541066789054,1.24706292103543,3.127322816723595,0.529636889226961
6936,0.42501275454747467,2.044481,2.3397065349609116,1.2367740007864894,3.1109361934954567,0.506202407766658
2057,0.5479683210822429,2.24460625,2.9919837895442605,1.3151939701129332,3.2370395425450087,0.6877319828852705
166,0.37575385384110827,1.97095975,2.1201942411743415,1.2066849957720611,3.0633052410753976,0.4383414126262791
173,-0.6182541484638014,1.0537555,0.29039642784174097,0.7340874804963092,2.3906112189145268,-0.48773404925110664
178,0.6084765232317529,2.35250075,3.3768828372203634,1.3555920031563402,3.3030293671113493,0.7838382470357866
223,0.4513922437653548,2.08536825,2.4664613893142358,1.2531947889380244,3.1371122071102273,0.5436584238676978
1925,0.6222511218506208,2.3779885,3.4712065543233823,1.3649605961424012,3.3184264343209415,0.8063744341622971
1967,-0.1079308394211343,1.41256075,0.8058467598215784,0.9474648695447336,2.673993829461841,-0.10340247861955985
1859,0.03958812547739375,1.55525325,1.0823950784253558,1.0199912641887767,2.778671085249206,0.040221684031888236
1867,0.43533789278113955,2.06035625,2.3885244385748674,1.2431754417705567,3.1211255982417625,0.5207689115118239
242,0.1605627320587938,1.6890425,1.378678544730201,1.0835919107401175,2.8733551816648077,0.17133097216776752
7522,0.2608083847305811,1.81285,1.6847493001835905,1.139288782101105,2.958276525276162,0.2900120777639919
6937,0.6639940419718044,2.4574065,3.7734438930034284,1.3937486965093167,3.3659509800352114,0.8762051794705145
6939,0.6523945477077698,2.43500425,3.6869114251789012,1.3856887020616928,3.352613458184525,0.8565661178447319
6940,0.8069298605731738,2.75588825,5.02215799666912,1.4970027318015886,3.5388632355602554,1.1337799444747925
7438,-0.27679432102032686,1.2730815,0.5748830546768444,0.8707527944379042,2.5675525311081757,-0.2482904458777043
8343,0.49326697642360606,2.15252875,2.6819226736578217,1.2797099980157298,3.179640702972586,0.6047633846023843
6943,0.12185622142430809,1.64446275,1.2759773613144283,1.062822505887704,2.842156047791887,0.12799360039295732
6944,-0.33287899940727445,1.231728,0.5138838566860199,0.8466740394162438,2.5351354993372643,-0.29224152656651575
6074,0.43644356819175656,2.062066,2.393812148389595,1.2438629060396564,3.1222210043493077,0.5223359209658571
8351,0.5643923215548284,2.27325,3.091896458026513,1.326038811280205,3.2546889252277245,0.7133602303256473
6946,-0.6256068960601793,1.04980775,0.2861572505624648,0.7313936553056904,2.387306222502677,-0.49220468708179044
258,0.2027430113853702,1.73962875,1.5000313723219336,1.1066877061851819,2.9083526264880604,0.22011107685524597
259,-0.3919529168001731,1.190607,0.4566190457704404,0.8220315863891235,2.5024843655855276,-0.3364514726427522
260,-0.19260321755685553,1.33968025,0.6803101817979874,0.9081900566629317,2.6189159971255282,-0.17849845560604427
2150,0.471745816394389,2.117661,2.5689355565724856,1.266013400016532,3.1576326575458395,0.5731033829519451
2187,0.4535506933400912,2.08876175,2.4771318695105045,1.254547997894628,3.139274916282421,0.5467583164919945
8354,0.14415655799667923,1.669936,1.3341749902552558,1.074739470300323,2.8600251747143766,0.15279797776378926
7296,0.5085900842213433,2.177816,2.765385836958053,1.2895522203545768,3.195506845556742,0.6276399053133499
7523,1.0250023208563015,3.301973,7.767937162754916,1.6694615685967196,3.8350869612044,1.5881300664242566
8213,0.3451419947236654,1.9270615,1.994281807819699,1.1883561877742796,3.034509186013448,0.3974969681062614
6951,0.34058301081474046,1.920638,1.9761806587303112,1.18565042445968,3.0302725949986744,0.39149918254386007
6958,0.6752836632750587,2.47946125,3.8596145715074113,1.4016383909630254,3.3790301863108594,0.895495401093099
8365,0.2820714339810392,1.8407445,1.7579403497850161,1.1514657741424272,2.977075410532961,0.31643243375198676
6959,0.17662216190584837,1.70805125,1.423678939609586,1.0923278715758467,2.886555906266151,0.18970939016968721
6076,0.5893376443011838,2.317665,3.2500659505164853,1.3426816186354154,3.281868370303721,0.7529351240238359
7525,0.5856756488422625,2.31107525,3.22634945273401,1.340225420972688,3.2778500575834766,0.7470759193038842
267,0.3269871659546177,1.90165475,1.9231689724001826,1.1776177983630425,3.0177175149440347,0.3737418732737443
8374,0.43915254667707393,2.066263,2.4068169174328005,1.2455488465015812,3.124908318655125,0.5261810619254814
8376,-0.44543172010141924,1.15541875,0.4103013290997269,0.8003422261891591,2.4742018915197685,-0.37471158060033116
8378,0.6860622309838595,2.50075125,3.9437200854301437,1.4092126095878574,3.391608025701083,0.914075687476905
6961,0.9001403859120966,2.9748195,6.05134627344495,1.5684222738221425,3.660502424531365,1.318329942981261
6962,0.06994218783022801,1.58731725,1.1501408068976415,1.035589773521069,2.801654689643247,0.07193596406780056
2274,0.20015138893610696,1.73645875,1.492276457536937,1.105254576566602,2.9061718806705152,0.21706625606056174
6085,-0.3877010587397902,1.19348625,0.46051856119827284,0.823781026135841,2.5047844218614905,-0.3333387587812706
6967,0.32435821368196355,1.89801375,1.9130836705305487,1.1760708647957483,3.0153034673146912,0.3703304699874246
8387,0.13035165550818575,1.6541,1.297842552719289,1.0673466770555005,2.8489296235603994,0.13739082064746735
2290,0.08142829716683021,1.5997065,1.1768679080600863,1.0415543332065875,2.8104850115238116,0.08413906548143392
6094,-0.5228793471797242,1.10768225,0.35142509397276517,0.7699423218796452,2.435308809986939,-0.42729692443093126
6096,-0.1363276653863363,1.38742775,0.761355158104888,0.9341074237053355,2.6551291870641625,-0.1291566208779653
