phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Depth125,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.6382215,20866
Depth125,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.11756625,20867
Depth125,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.1936545,20868
Depth125,6990,Amel-1,CS76434,5.73,53.448,NED,1.971365,20869
Depth125,6996,An-2,,4.4,51.2167,Belgium,1.46185825,20870
Depth125,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.72702225,20871
Depth125,6994,Ann-1,,6.13028,45.9,France,1.47915,20872
Depth125,6998,Arby-1,,16.79994,59.43078,Sweden,1.326987,20873
Depth125,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.51118625,20874
Depth125,7002,Baa-1,CS76442,6.1,51.3333,NED,1.16513725,20875
Depth125,7011,Be-1,,8.6161,49.6803,GER,1.84412325,20876
Depth125,7008,Benk-1,CS76447,5.675,52.0,NED,1.78427875,20877
Depth125,7035,Blh-2,,19.0,48.0,Czech Republic,2.18067425,20878
Depth125,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.9524985,20879
Depth125,7004,Bs-2,,7.5,47.5,SUI,2.130007,20880
Depth125,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.99556975,20881
Depth125,7062,Ca-0,CS76459,8.26607,50.2981,GER,2.752038,20882
Depth125,7069,Cha-0,,7.1167,46.0333,SUI,1.74296575,20883
Depth125,7071,Chat-1,CS76463,1.33867,48.0717,France,1.590452,20884
Depth125,6727,CIBC-2,,-0.6383,51.4083,UK,2.38118,20885
Depth125,6729,CIBC-4,,-0.6383,51.4083,UK,1.73032225,20886
Depth125,6730,CIBC-5,,-0.6383,51.4083,UK,2.530329,20887
Depth125,7075,Cit-0,,2.54038,43.3779,France,1.8287145,20888
Depth125,7078,Co-2,,-8.25,40.12,POR,2.09193675,20889
Depth125,7080,Co-4,,-8.25,40.12,POR,2.03494125,20890
Depth125,6744,CSHL-5,CS76779,-73.4675,40.8585,US,1.3364975,20891
Depth125,7092,Com-1,CS76469,2.823,49.416,France,1.5682015,20892
Depth125,7094,Da-0,CS76791,8.65081,49.8724,GER,1.98116325,20893
Depth125,7460,Da(1)-12,CS76470,,,Czech Republic,1.56196075,20894
Depth125,7100,Db-0,,8.324,50.3055,GER,1.405695,20895
Depth125,7098,Di-1,,5.0,47.0,France,2.54917,20896
Depth125,7102,Do-0,CS76474,8.2372,50.7224,GER,1.933459,20897
Depth125,7105,Dra-2,,16.2667,49.4167,Czech Republic,1.917587,20898
Depth125,7110,Ede-1,,5.66667,52.0333,NED,2.33351775,20899
Depth125,7123,Ep-0,,8.38912,50.1721,GER,1.61230025,20900
Depth125,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.19987975,20901
Depth125,7128,Est-0,,25.3,58.3,Russia,1.742796,20902
Depth125,7139,Fi-1,,8.0167,50.5,GER,1.4725235,20903
Depth125,7135,Fr-4,,8.6822,50.1102,GER,0.9341865,20904
Depth125,7141,Ga-2,,8.0,50.3,GER,2.01416,20905
Depth125,7145,Ge-1,,6.08,46.5,SUI,2.70495325,20906
Depth125,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.11764575,20907
Depth125,7147,Gie-0,CS76493,8.67825,50.584,GER,2.20628225,20908
Depth125,7151,Go-0,,9.9355,51.5338,GER,1.65686725,20909
Depth125,7158,Gr-5,CS76885,15.5,47.0,Austria,2.5811575,20910
Depth125,7150,Gu-1,,8.0,50.3,GER,1.736705,20911
Depth125,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.66997575,20912
Depth125,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.18741925,20913
Depth125,7166,Hey-1,,5.9,51.25,NED,1.31997625,20914
Depth125,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.1380365,20915
Depth125,7165,Hn-0,CS76513,8.28844,51.3472,GER,1.46646,20916
Depth125,7181,Je-0,CS76518,11.587,50.927,GER,1.36079525,20917
Depth125,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.98718075,20918
Depth125,7178,Jm-1,,15.0,49.0,Czech Republic,2.041182,20919
Depth125,7188,Kelsterbach-2,,8.5333,50.0667,GER,2.68275025,20920
Depth125,7199,Kl-5,CS76528,6.9666,50.95,GER,1.333141,20921
Depth125,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,1.650562,20922
Depth125,6810,KNO-11,,-86.621,41.2816,US,1.62868325,20923
Depth125,7201,Kr-0,,6.55934,51.3317,GER,2.03503575,20924
Depth125,7206,Kro-0,,8.96617,50.0742,GER,1.45730025,20925
Depth125,7205,Krot-2,,11.5722,49.631,GER,1.8538345,20926
Depth125,7224,Li-3,,8.0666,50.3833,GER,2.40316375,20927
Depth125,7227,Li-5:2,,8.0666,50.3833,GER,2.5110905,20928
Depth125,7229,Li-6,,8.0666,50.3833,GER,1.26005225,20929
Depth125,7231,Li-7,CS77035,8.0666,50.3833,GER,2.5907895,20930
Depth125,7252,Mc-0,,-2.3,54.6167,UK,1.58418075,20931
Depth125,7255,Mh-0,CS76550,20.5,50.95,Poland,2.00965075,20932
Depth125,7244,Mnz-0,CS76552,8.26664,50.001,GER,2.16521,20933
Depth125,7446,N4,,34.15,61.36,Russia,1.11334,20934
Depth125,7449,N7,,34.15,61.36,Russia,2.047703,20935
Depth125,7430,Nc-1,CS76559,6.25,48.6167,France,1.86013825,20936
Depth125,6847,NFC-20,,-0.6383,51.4083,UK,1.262729,20937
Depth125,7275,No-0,,13.2995,51.0581,GER,1.02858,20938
Depth125,7270,Nok-1,,4.45,52.24,NED,1.45393775,20939
Depth125,7258,Nw-0,CS76564,8.5,50.5,GER,1.781106,20940
Depth125,7260,Nw-2,,8.5,50.5,GER,1.275621,20941
Depth125,7263,Nz-1,,175.283,-37.7871,New Zealand,2.454079,20942
Depth125,7277,Ob-1,,8.5833,50.2,GER,1.37447875,20943
Depth125,7280,Old-1,CS76567,8.2,53.1667,GER,1.70791825,20944
Depth125,7282,Or-0,CS76568,8.01161,50.3827,GER,1.240838,20945
Depth125,7291,Pa-2,,13.22,38.07,Italy,0.62527575,20946
Depth125,7479,PHW-10,,0.0565,51.2878,UK,2.0827865,20947
Depth125,7482,PHW-13,,0.0565,51.2878,UK,1.54902025,20948
Depth125,7483,PHW-14,,0.0565,51.2878,UK,0.93641575,20949
Depth125,7490,PHW-20,,0.0565,51.2878,UK,1.18733825,20950
Depth125,7492,PHW-22,,-1.7167,51.4167,UK,1.41903025,20951
Depth125,7496,PHW-26,,-3.8404,50.6728,UK,1.765087,20952
Depth125,7498,PHW-28,,-3.5833,50.35,UK,1.444109,20953
Depth125,7502,PHW-31,,-3.2,51.4666,UK,1.42518975,20954
Depth125,7504,PHW-33,,4.5667,52.25,NED,1.958785,20955
Depth125,7506,PHW-35,,2.3086,48.6103,France,1.94286125,20956
Depth125,7507,PHW-36,,2.3086,48.6103,France,1.501627,20957
Depth125,7508,PHW-37,,2.3086,48.6103,France,1.20300675,20958
Depth125,7300,Pla-0,,2.25,41.5,Spain,1.62154575,20959
Depth125,7307,Pn-0,CS77182,-2.96591,48.0653,France,1.9840405,20960
Depth125,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1.61599225,20961
Depth125,7310,Pr-0,,8.60706,50.1448,GER,2.07937675,20962
Depth125,6953,Pu2-24,,16.36,49.42,Czech Republic,2.36486425,20963
Depth125,7316,Rhen-1,CS78916,5.56667,51.9667,NED,2.0541505,20964
Depth125,7320,Rou-0,CS76591,1.09849,49.4424,France,1.0318355,20965
Depth125,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.9747635,20966
Depth125,7472,S96,,,,UNK,1.53299525,20967
Depth125,7330,Sapporo-0,,141.346,43.0553,Japan,1.4880075,20968
Depth125,7340,Sav-0,,15.8833,49.1833,Czech Republic,1.87597825,20969
Depth125,7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.65693775,20970
Depth125,7344,Sg-1,CS76600,9.5,47.6667,GER,2.485961,20971
Depth125,7331,Sh-0,,10.2144,51.6832,GER,0.53633125,20972
Depth125,7337,Si-0,CS76601,8.02341,50.8738,GER,1.49188975,20973
Depth125,7343,Sp-0,CS76603,13.181,52.5339,GER,1.47601375,20974
Depth125,7346,Sten-0,CS77277,11.8558,52.6058,GER,1.53978175,20975
Depth125,7353,Tha-1,CS76611,4.3,52.08,NED,1.4951875,20976
Depth125,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.679486,20977
Depth125,7355,Tiv-1,,12.8,41.96,Italy,0.79019225,20978
Depth125,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1.7651785,20979
Depth125,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.3139745,20980
Depth125,7351,Ty-0,,-5.23439,56.4278,UK,1.285776,20981
Depth125,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.96829425,20982
Depth125,7379,Uk-2,,7.7667,48.0333,GER,1.32616775,20983
Depth125,7382,Utrecht,CS76622,5.1145,52.0918,NED,1.51746025,20984
Depth125,7384,Ven-1,CS76624,5.55,52.0333,NED,2.80317475,20985
Depth125,7394,Wa-1,CS76626,21.0,52.3,Poland,1.36514525,20986
Depth125,7390,Wag-3,,5.6666,51.9666,NED,2.1174565,20987
Depth125,7391,Wag-4,,5.6666,51.9666,NED,1.56820625,20988
Depth125,7392,Wag-5,,5.6666,51.9666,NED,1.803146,20989
Depth125,7477,WAR,CS78853,-71.2825,41.7302,US,1.1270585,20990
Depth125,7405,Wc-2,,10.0667,52.6,GER,1.66015075,20991
Depth125,7411,Wl-0,CS76630,10.8134,47.9299,GER,1.9903935,20992
Depth125,7397,Ws,,30.0,52.3,Russia,1.48544125,20993
Depth125,7408,Wt-3,,9.3,52.3,GER,1.29774225,20994
Depth125,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.38418225,20995
Depth125,7283,Ors-1,,22.3955,44.7203,Romania,1.6794665,20996
Depth125,7284,Ors-2,,22.3955,44.7203,Romania,0.771394,20997
Depth125,8610,11ME1.32,,-86.359,42.093,US,2.25383575,20998
Depth125,8796,11PNA4.101,,-86.3253,42.0945,US,2.047799,20999
Depth125,8692,328PNA054,,-86.3253,42.0945,US,1.996935,21000
Depth125,6897,Ag-0,CS76430,1.3,45.0,France,1.74224875,21001
Depth125,6988,Alc-0,,-3.36,40.49,Spain,1.114414,21002
Depth125,1,ALL1-2,,1.48333,45.2667,France,0.82174425,21003
Depth125,2,ALL1-3,,1.48333,45.2667,France,0.891756,21004
Depth125,6898,An-1,CS76435,4.4,51.2167,Belgium,2.4034395,21005
Depth125,5832,App1-16,CS76669,15.9667,56.3333,Sweden,2.053981,21006
Depth125,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.726103,21007
Depth125,6899,Bay-0,,11.0,49.0,GER,1.88593175,21008
Depth125,957,Belmonte-4-94,,12.4833,42.1167,Italy,1.4698345,21009
Depth125,6709,Bg-2,,-122.305,47.6479,US,1.879578,21010
Depth125,7015,Bla-1,,2.8,41.6833,Spain,1.8953545,21011
Depth125,7034,Blh-1,,19.85,48.3,Czech Republic,1.717571,21012
Depth125,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.0872445,21013
Depth125,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.72718275,21014
Depth125,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.4571185,21015
Depth125,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.4635345,21016
Depth125,8271,Bu-0,,9.5,50.5,GER,1.89200125,21017
Depth125,5719,Bur-0,,-6.2,54.1,Ireland,2.4348285,21018
Depth125,6906,C24,,-8.42639,40.2077,POR,1.377825,21019
Depth125,23,CAM-16,,-4.58333,48.2667,France,1.9938885,21020
Depth125,66,CAM-61,,-4.58333,48.2667,France,1.7745995,21021
Depth125,8274,Can-0,,-13.4811,29.2144,Spain,1.19684525,21022
Depth125,8275,Cen-0,,0.5,49.0,France,1.62237275,21023
Depth125,6909,Col-0,CS76778,-92.3,38.3,US,1.688834,21024
Depth125,6910,Ct-1,,15.0,37.3,Italy,2.24460675,21025
Depth125,81,CUR-3,,1.75,45.0,France,2.2858895,21026
Depth125,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.453896,21027
Depth125,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,2.84795175,21028
Depth125,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2.23517425,21029
Depth125,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.50472425,21030
Depth125,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.41902375,21031
Depth125,6914,Edi-0,,-3.16028,55.9494,UK,2.20636075,21032
Depth125,6916,Est-1,,25.3,58.3,Russia,2.06930575,21033
Depth125,8215,Fei-0,,-8.32,40.5,POR,1.24301975,21034
Depth125,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,1.834948,21035
Depth125,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,1.3329995,21036
Depth125,6919,Ga-0,CS76490,8.0,50.3,GER,2.54621125,21037
Depth125,8296,Gd-1,,10.5,53.5,GER,2.3265395,21038
Depth125,8297,Ge-0,CS76875,6.08,46.5,SUI,2.32724125,21039
Depth125,6921,Got-7,,9.9355,51.5338,GER,2.1619515,21040
Depth125,8300,Gr-1,,15.5,47.0,Austria,1.986846,21041
Depth125,8214,Gy-0,CS78901,2.0,49.0,France,1.8667805,21042
Depth125,8304,Hi-0,,5.0,52.0,NED,2.12401325,21043
Depth125,8235,Hod,CS76924,17.1,48.8,Czech Republic,2.11705775,21044
Depth125,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.762053,21045
Depth125,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,1.55246025,21046
Depth125,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.29497225,21047
Depth125,8310,Hs-0,,9.44,52.24,GER,1.822384,21048
Depth125,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.247421,21049
Depth125,8311,In-0,CS78903,11.5,47.5,Austria,1.965256,21050
Depth125,91,JEA,,7.33333,43.6833,France,2.67954075,21051
Depth125,8314,Ka-0,,14.0,47.0,Austria,2.43194425,21052
Depth125,8424,Kas-2,CS78905,77.0,35.0,India,1.5017115,21053
Depth125,1716,KBS-Mac-8,,-85.398,42.405,US,1.77149175,21054
Depth125,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.96098375,21055
Depth125,6926,Kin-0,CS76527,-85.37,44.46,US,2.3303885,21056
Depth125,6928,KNO-18,,-86.621,41.2816,US,2.39704875,21057
Depth125,8239,PHW-3,CS76976,7.0,51.0,GER,2.10176225,21058
Depth125,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.5842045,21059
Depth125,94,LAC-3,,6.81667,47.7,France,1.644351,21060
Depth125,96,LAC-5,,6.81667,47.7,France,1.7683265,21061
Depth125,8323,Lc-0,,-4.0,57.0,UK,0.698106,21062
Depth125,104,LDV-14,,-4.06667,48.5167,France,1.2411295,21063
Depth125,116,LDV-25,,-4.06667,48.5167,France,1.9461065,21064
Depth125,126,LDV-34,,-4.06667,48.5167,France,1.5303355,21065
Depth125,149,LDV-58,,-4.06667,48.5167,France,1.84446925,21066
Depth125,641,LI-OF-095,,-72.9069,40.7777,US,1.091728,21067
Depth125,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.41812575,21068
Depth125,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,1.377068,21069
Depth125,8325,Lip-0,,19.3,50.0,Poland,2.9457985,21070
Depth125,8326,Lis-1,CS77042,14.775,56.0328,Sweden,1.63483975,21071
Depth125,6933,LL-0,CS77047,2.49,41.59,Spain,2.30797825,21072
Depth125,8329,Lm-2,,0.5,48.0,France,2.3141485,21073
Depth125,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.80003975,21074
Depth125,6046,Löv-5,CS77050,18.079,62.801,Sweden,2.44767275,21075
Depth125,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1.84366925,21076
Depth125,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2.070037,21077
Depth125,6936,Lz-0,,3.3,46.0,France,2.044481,21078
Depth125,2057,Map-42,CS77732,-86.412,42.166,US,2.24460625,21079
Depth125,166,MIB-15,,5.31667,47.3833,France,1.97095975,21080
Depth125,173,MIB-22,,5.31667,47.3833,France,1.0537555,21081
Depth125,178,MIB-28,,5.31667,47.3833,France,2.35250075,21082
Depth125,223,MIB-84,,5.31667,47.3833,France,2.08536825,21083
Depth125,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,2.3779885,21084
Depth125,1967,MNF-Jac-32,,-86.1739,43.5187,US,1.41256075,21085
Depth125,1859,MNF-Pot-48,,-86.2657,43.595,US,1.55525325,21086
Depth125,1867,MNF-Pot-68,,-86.2657,43.595,US,2.06035625,21087
Depth125,242,MOG-37,,-4.06667,48.6667,France,1.6890425,21088
Depth125,7522,Mr-0,,9.65,44.15,Italy,1.81285,21089
Depth125,6937,Mrk-0,,9.3,49.0,GER,2.4574065,21090
Depth125,6939,Mt-0,,22.46,32.34,LIB,2.43500425,21091
Depth125,6940,Mz-0,CS76557,8.3,50.3,GER,2.75588825,21092
Depth125,7438,N13,,34.15,61.36,Russia,1.2730815,21093
Depth125,8343,Na-1,CS76558,1.5,47.5,France,2.15252875,21094
Depth125,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.64446275,21095
Depth125,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.231728,21096
Depth125,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,2.062066,21097
Depth125,8351,Ost-0,CS77154,18.37,60.25,Sweden,2.27325,21098
Depth125,6946,Oy-0,,6.19,60.39,Norway,1.04980775,21099
Depth125,258,PAR-3,,-0.25,46.65,France,1.73962875,21100
Depth125,259,PAR-4,,-0.25,46.65,France,1.190607,21101
Depth125,260,PAR-5,,-0.25,46.65,France,1.33968025,21102
Depth125,2150,Paw-3,,-86.431,42.148,US,2.117661,21103
Depth125,2187,Pent-1,,-86.3929,43.7623,US,2.08876175,21104
Depth125,8354,Per-1,CS76571,56.3167,58.0,Russia,1.669936,21105
Depth125,7296,Petergof,CS77170,29.0,59.0,Russia,2.177816,21106
Depth125,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.301973,21107
Depth125,8213,Pro-0,,-6.0,43.25,Spain,1.9270615,21108
Depth125,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.920638,21109
Depth125,6958,Ra-0,CS76582,3.3,46.0,France,2.47946125,21110
Depth125,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.8407445,21111
Depth125,6959,Rennes-1,CS77210,-1.41,48.5,France,1.70805125,21112
Depth125,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,2.317665,21113
Depth125,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.31107525,21114
Depth125,267,ROM-1,,4.85,45.5333,France,1.90165475,21115
Depth125,8374,Rsch-4,,34.0,56.3,Russia,2.066263,21116
Depth125,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.15541875,21117
Depth125,8378,Sap-0,,14.24,49.49,Czech Republic,2.50075125,21118
Depth125,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.9748195,21119
Depth125,6962,Shahdara,,68.48,38.35,Tajikistan,1.58731725,21120
Depth125,2274,SLSP-30,,-86.496,43.665,US,1.73645875,21121
Depth125,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,1.19348625,21122
Depth125,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.89801375,21123
Depth125,8387,St-0,CS77270,18.0,59.0,Sweden,1.6541,21124
Depth125,2290,Ste-3,,-86.514,42.03,US,1.5997065,21125
Depth125,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.10768225,21126
Depth125,6096,T1060,CS78040,13.2225,55.6472,Sweden,1.38742775,21127
Depth125,6098,T1080,CS77292,13.2178,55.6561,Sweden,1.9715265,21128
Depth125,6100,T1110,CS77294,13.2,55.6,Sweden,1.17144525,21129
Depth125,6109,T510,CS77301,13.1233,55.7936,Sweden,1.796018,21130
Depth125,6112,T540,CS77303,13.1044,55.7967,Sweden,1.37779675,21131
Depth125,6119,T620,CS78060,13.2,55.7,Sweden,1.380831,21132
Depth125,8389,Ta-0,,14.5,49.5,Czech Republic,2.47582975,21133
Depth125,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,1.488649,21134
Depth125,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.437968,21135
Depth125,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.6636015,21136
Depth125,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.18716125,21137
Depth125,6190,TDr-3,,14.1381,55.7686,Sweden,1.24105575,21138
Depth125,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,1.418035,21139
Depth125,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,1.20853025,21140
Depth125,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2.04077,21141
Depth125,281,TOU-A1-115,,4.11667,46.6667,France,1.6282715,21142
Depth125,282,TOU-A1-116,,4.11667,46.6667,France,1.93349125,21143
Depth125,321,TOU-A1-43,,4.11667,46.6667,France,1.81879575,21144
Depth125,328,TOU-A1-62,,4.11667,46.6667,France,2.282695,21145
Depth125,362,TOU-C-3,,4.11667,46.6667,France,2.13357475,21146
Depth125,366,TOU-E-11,,4.11667,46.6667,France,1.64456925,21147
Depth125,373,TOU-H-12,,4.11667,46.6667,France,1.67942875,21148
Depth125,374,TOU-H-13,,4.11667,46.6667,France,2.7144515,21149
Depth125,378,TOU-I-17,,4.11667,46.6667,France,1.805507,21150
Depth125,379,TOU-I-2,,4.11667,46.6667,France,2.26681475,21151
Depth125,380,TOU-I-6,,4.11667,46.6667,France,1.85733875,21152
Depth125,383,TOU-J-3,,4.11667,46.6667,France,2.12392425,21153
Depth125,386,TOU-K-3,,4.11667,46.6667,France,1.9525515,21154
Depth125,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.38421225,21155
Depth125,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,2.30107275,21156
Depth125,5805,UKID101,,-1.4,53.2,UK,0.82855875,21157
Depth125,5742,Frd-1,,1.1,51.3,UK,1.99692275,21158
Depth125,5753,UKID48,,-2.7,54.7,UK,1.26006825,21159
Depth125,5785,UKID80,,-2.9,54.7,UK,1.17424625,21160
Depth125,5380,UKNW06-059,,-3.0,54.4,UK,2.3207165,21161
Depth125,5381,UKNW06-060,,-3.0,54.4,UK,1.19691925,21162
Depth125,5565,UKNW06-386,,-3.1,54.6,UK,1.75246075,21163
Depth125,5606,UKNW06-436,,-3.4,54.7,UK,1.78421725,21164
Depth125,5628,UKNW06-460,,-3.4,54.7,UK,1.7111225,21165
Depth125,4997,UKSE06-062,,0.5,51.3,UK,1.907959,21166
Depth125,5056,UKSE06-192,,0.5,51.3,UK,1.720615,21167
Depth125,5116,UKSE06-272,,0.4,51.3,UK,1.3138335,21168
Depth125,5122,UKSE06-278,,0.4,51.3,UK,1.282653,21169
Depth125,5158,UKSE06-349,,0.4,51.3,UK,1.57776025,21170
Depth125,5160,UKSE06-351,,0.4,51.3,UK,1.53033775,21171
Depth125,5202,UKSE06-414,,0.4,51.3,UK,1.6222245,21172
Depth125,5207,UKSE06-429,,0.4,51.3,UK,2.3716855,21173
Depth125,5232,UKSE06-466,,0.4,51.2,UK,1.615754,21174
Depth125,5245,UKSE06-482,,0.6,51.2,UK,1.58080075,21175
Depth125,5264,UKSE06-520,,1.1,51.3,UK,2.29862925,21176
Depth125,5341,UKSE06-628,,0.4,51.1,UK,1.66676875,21177
Depth125,4802,UKSW06-202,,-4.9,50.4,UK,2.396973,21178
Depth125,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.24440975,21179
Depth125,6413,Ull3-4,CS78819,13.97,56.06,Sweden,1.32894325,21180
Depth125,6976,Uod-7,CS78823,14.45,48.3,Austria,2.21590025,21181
Depth125,6977,Van-0,,-123.0,49.3,Canada,2.250792,21182
Depth125,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.25384475,21183
Depth125,390,VOU-1,,0.166667,46.65,France,1.453638,21184
Depth125,392,VOU-2,,0.166667,46.65,France,1.27225325,21185
Depth125,6979,Wei-0,CS76628,8.26,47.25,SUI,1.422148,21186
Depth125,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,1.63774775,21187
Depth125,6980,Ws-0.1,,30.0,52.3,Russia,1.86659825,21188
Depth125,6982,Wt-5,CS76632,9.3,52.3,GER,1.2794125,21189
Depth125,6983,Yo-0,,-119.35,37.45,US,1.5868405,21190
Depth125,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.8444785,21191
Depth125,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,2.381145,21192
Depth125,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,1.8446135,21193
