phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
MS-mean Total length day003,96,LAC-5,,6.81667,47.7,France,91.1699,22853
MS-mean Total length day003,149,LDV-58,,-4.06667,48.5167,France,66.94614286,22854
MS-mean Total length day003,204,MIB-60,,5.31667,47.3833,France,92.911,22855
MS-mean Total length day003,224,MIB-86,,5.31667,47.3833,France,96.57681818,22856
MS-mean Total length day003,236,MOG-11,,-4.06667,48.6667,France,110.5818571,22857
MS-mean Total length day003,262,PAR-8,,-0.25,46.65,France,70.94175,22858
MS-mean Total length day003,266,RAN,,-2.0,48.65,France,127.112,22859
MS-mean Total length day003,394,VOU-5,,0.166667,46.65,France,104.803625,22860
MS-mean Total length day003,461,EM-183,,0.5,51.3,UK,77.3242,22861
MS-mean Total length day003,936,FOR-5,,-71.1173,42.3853,US,93.9552,22862
MS-mean Total length day003,1829,Mdn-1,CS77077,-86.509,42.051,US,90.062,22863
MS-mean Total length day003,1874,MNF-Pot-80,,-86.2657,43.595,US,95.91422222,22864
MS-mean Total length day003,2057,Map-42,CS77732,-86.412,42.166,US,117.7696667,22865
MS-mean Total length day003,2171,Paw-26,CS77164,-86.431,42.148,US,83.27428571,22866
MS-mean Total length day003,2187,Pent-1,,-86.3929,43.7623,US,179.9493333,22867
MS-mean Total length day003,2290,Ste-3,,-86.514,42.03,US,49.647,22868
MS-mean Total length day003,2320,Wilcox-4,,-89.46,43.48,US,130.438875,22869
MS-mean Total length day003,5729,Coc-1,,-3.4,54.7,UK,84.6275,22870
MS-mean Total length day003,5731,Crl-1,,-2.9,54.9,UK,80.77,22871
MS-mean Total length day003,5736,Ema-1,,0.5,51.3,UK,142.0586667,22872
MS-mean Total length day003,5742,Frd-1,,1.1,51.3,UK,82.93825,22873
MS-mean Total length day003,5745,Hil-1,,-1.5,51.0,UK,70.10866667,22874
MS-mean Total length day003,5751,Kyl-1,,-5.7,57.3,UK,116.0784444,22875
MS-mean Total length day003,5752,Lan-1,,-3.8,55.7,UK,59.6065,22876
MS-mean Total length day003,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,102.01225,22877
MS-mean Total length day003,6008,Duk,CS76824,16.2,49.1,Czech Republic,147.2381667,22878
MS-mean Total length day003,6016,Eds-1,CS76834,18.4,62.9,Sweden,127.7797273,22879
MS-mean Total length day003,6040,Kni-1,CS76970,13.4,55.66,Sweden,119.2985,22880
MS-mean Total length day003,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,123.1325,22881
MS-mean Total length day003,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,115.9749091,22882
MS-mean Total length day003,6730,CIBC-5,,-0.6383,51.4083,UK,101.102,22883
MS-mean Total length day003,6897,Ag-0,CS76430,1.3,45.0,France,101.8622632,22884
MS-mean Total length day003,6898,An-1,CS76435,4.4,51.2167,Belgium,147.546,22885
MS-mean Total length day003,6899,Bay-0,,11.0,49.0,GER,112.6655714,22886
MS-mean Total length day003,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,117.4001429,22887
MS-mean Total length day003,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,111.0517,22888
MS-mean Total length day003,6906,C24,,-8.42639,40.2077,POR,141.4466,22889
MS-mean Total length day003,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,127.7974545,22890
MS-mean Total length day003,6909,Col-0,CS76778,-92.3,38.3,US,187.5198182,22891
MS-mean Total length day003,6910,Ct-1,,15.0,37.3,Italy,139.7649,22892
MS-mean Total length day003,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,143.4409091,22893
MS-mean Total length day003,6913,Eden-2,CS76827,18.177,62.877,Sweden,128.5262857,22894
MS-mean Total length day003,6915,Ei-2,CS76478,6.3,50.3,GER,123.8632857,22895
MS-mean Total length day003,6916,Est-1,,25.3,58.3,Russia,134.9655,22896
MS-mean Total length day003,6919,Ga-0,CS76490,8.0,50.3,GER,169.8932222,22897
MS-mean Total length day003,6920,Got-22,CS76884,9.9355,51.5338,GER,118.87625,22898
MS-mean Total length day003,6922,Gu-0,CS76498,8.0,50.3,GER,110.605125,22899
MS-mean Total length day003,6923,HR-10,CS76940,-0.6383,51.4083,UK,61.627,22900
MS-mean Total length day003,6924,HR-5,CS76514,-0.6383,51.4083,UK,127.7836667,22901
MS-mean Total length day003,6926,Kin-0,CS76527,-85.37,44.46,US,130.1388571,22902
MS-mean Total length day003,6928,KNO-18,,-86.621,41.2816,US,92.7415,22903
MS-mean Total length day003,6929,Kondara,CS76532,68.49,38.48,Tajikistan,125.983375,22904
MS-mean Total length day003,6930,Kz-1,,73.1,49.5,Kazakhstan,121.6143333,22905
MS-mean Total length day003,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,156.81325,22906
MS-mean Total length day003,6932,Ler-1,CS77021,10.8719,47.984,GER,82.8388,22907
MS-mean Total length day003,6936,Lz-0,,3.3,46.0,France,139.224375,22908
MS-mean Total length day003,6937,Mrk-0,,9.3,49.0,GER,106.9796,22909
MS-mean Total length day003,6938,Ms-0,CS76555,37.6322,55.7522,Russia,138.5183636,22910
MS-mean Total length day003,6939,Mt-0,,22.46,32.34,LIB,113.7247143,22911
MS-mean Total length day003,6940,Mz-0,CS76557,8.3,50.3,GER,120.398,22912
MS-mean Total length day003,6942,Nd-1,,10.0,50.0,GER,172.8705,22913
MS-mean Total length day003,6943,NFA-10,CS77126,-0.6383,51.4083,UK,64.9705,22914
MS-mean Total length day003,6944,NFA-8,CS78913,-0.6383,51.4083,UK,100.5528,22915
MS-mean Total length day003,6945,Nok-3,CS76562,4.45,52.24,NED,161.995,22916
MS-mean Total length day003,6946,Oy-0,,6.19,60.39,Norway,139.6318182,22917
MS-mean Total length day003,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,85.47027273,22918
MS-mean Total length day003,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,141.6601,22919
MS-mean Total length day003,6958,Ra-0,CS76582,3.3,46.0,France,121.0885,22920
MS-mean Total length day003,6959,Rennes-1,CS77210,-1.41,48.5,France,91.87655556,22921
MS-mean Total length day003,6960,Rennes-11,CS77211,-1.41,48.5,France,58.645,22922
MS-mean Total length day003,6961,Se-0,CS76597,-3.53333,38.3333,Spain,91.9674,22923
MS-mean Total length day003,6962,Shahdara,,68.48,38.35,Tajikistan,83.3158,22924
MS-mean Total length day003,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,113.1195,22925
MS-mean Total length day003,6966,Sq-1,CS77266,-0.6383,51.4083,UK,65.45566667,22926
MS-mean Total length day003,6967,Sq-8,CS76604,-0.6383,51.4083,UK,178.9768889,22927
MS-mean Total length day003,6968,Tamm-2,CS76610,23.5,60.0,Finland,185.8071667,22928
MS-mean Total length day003,6969,Tamm-27,CS77341,23.5,60.0,Finland,218.0495,22929
MS-mean Total length day003,6970,Ts-1,CS76615,2.93056,41.7194,Spain,119.5481,22930
MS-mean Total length day003,6971,Ts-5,CS77388,2.93056,41.7194,Spain,56.76133333,22931
MS-mean Total length day003,6972,Tsu-1,,136.31,34.43,Japan,135.9461667,22932
MS-mean Total length day003,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,115.0485,22933
MS-mean Total length day003,6975,Uod-1,CS76621,14.45,48.3,Austria,164.591375,22934
MS-mean Total length day003,6976,Uod-7,CS78823,14.45,48.3,Austria,163.1571667,22935
MS-mean Total length day003,6977,Van-0,,-123.0,49.3,Canada,102.3087143,22936
MS-mean Total length day003,6978,Wa-1,,21.0,52.3,Poland,120.3691667,22937
MS-mean Total length day003,6979,Wei-0,CS76628,8.26,47.25,SUI,69.799,22938
MS-mean Total length day003,6980,Ws-0.1,,30.0,52.3,Russia,146.437625,22939
MS-mean Total length day003,6981,Ws-2,CS78920,30.0,52.3,Russia,115.3472727,22940
MS-mean Total length day003,6982,Wt-5,CS76632,9.3,52.3,GER,170.1798,22941
MS-mean Total length day003,6983,Yo-0,,-119.35,37.45,US,97.27025,22942
MS-mean Total length day003,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,167.9843636,22943
MS-mean Total length day003,6985,Zdr-6,,16.2544,49.3853,Czech Republic,78.748625,22944
MS-mean Total length day003,6988,Alc-0,,-3.36,40.49,Spain,161.6216667,22945
MS-mean Total length day003,6990,Amel-1,CS76434,5.73,53.448,NED,120.5049091,22946
MS-mean Total length day003,6992,Ang-0,CS76436,5.3,50.3,Belgium,122.3412,22947
MS-mean Total length day003,6994,Ann-1,,6.13028,45.9,France,88.8014,22948
MS-mean Total length day003,7000,Aa-0,CS76428,9.57073,50.9167,GER,157.1207778,22949
MS-mean Total length day003,7002,Baa-1,CS76442,6.1,51.3333,NED,118.8865556,22950
MS-mean Total length day003,7004,Bs-2,,7.5,47.5,SUI,216.2406364,22951
MS-mean Total length day003,7014,Ba-1,CS76441,-4.79821,56.5459,UK,62.45566667,22952
MS-mean Total length day003,7015,Bla-1,,2.8,41.6833,Spain,143.057375,22953
MS-mean Total length day003,7026,Boot-1,CS76452,-3.2667,54.4,UK,87.84977778,22954
MS-mean Total length day003,7028,Bch-1,CS76444,9.3166,49.5166,GER,133.3206,22955
MS-mean Total length day003,7031,Bsch-0,CS76457,8.6667,50.0167,GER,143.8058571,22956
MS-mean Total length day003,7062,Ca-0,CS76459,8.26607,50.2981,GER,90.83528571,22957
MS-mean Total length day003,7071,Chat-1,CS76463,1.33867,48.0717,France,87.88683333,22958
MS-mean Total length day003,7081,Co,CS78895,-8.42639,40.2077,POR,151.4465,22959
MS-mean Total length day003,7092,Com-1,CS76469,2.823,49.416,France,61.0876,22960
MS-mean Total length day003,7094,Da-0,CS76791,8.65081,49.8724,GER,162.258,22961
MS-mean Total length day003,7098,Di-1,,5.0,47.0,France,195.9279,22962
MS-mean Total length day003,7102,Do-0,CS76474,8.2372,50.7224,GER,191.084125,22963
MS-mean Total length day003,7123,Ep-0,,8.38912,50.1721,GER,128.5091667,22964
MS-mean Total length day003,7126,Es-0,CS76484,24.5682,60.1997,Finland,127.601125,22965
MS-mean Total length day003,7143,Gel-1,CS76492,5.86667,51.0167,NED,147.504,22966
MS-mean Total length day003,7147,Gie-0,CS76493,8.67825,50.584,GER,132.7447,22967
MS-mean Total length day003,7163,Ha-0,CS76500,9.73569,52.3721,GER,138.252,22968
MS-mean Total length day003,7164,Hau-0,CS76915,12.5686,55.675,DEN,95.10966667,22969
MS-mean Total length day003,7166,Hey-1,,5.9,51.25,NED,81.807875,22970
MS-mean Total length day003,7172,Hl-3,,9.37827,52.1444,GER,119.9373333,22971
MS-mean Total length day003,7176,Is-1,,7.5,50.5,GER,132.7801111,22972
MS-mean Total length day003,7178,Jm-1,,15.0,49.0,Czech Republic,95.31009091,22973
MS-mean Total length day003,7181,Je-0,CS76518,11.587,50.927,GER,94.016,22974
MS-mean Total length day003,7192,Kil-0,CS76526,-5.66364,55.6395,UK,102.028375,22975
MS-mean Total length day003,7199,Kl-5,CS76528,6.9666,50.95,GER,123.9395455,22976
MS-mean Total length day003,7201,Kr-0,,6.55934,51.3317,GER,89.43285714,22977
MS-mean Total length day003,7205,Krot-2,,11.5722,49.631,GER,115.6458889,22978
MS-mean Total length day003,7210,La-1,,15.2333,52.7333,Poland,136.7249091,22979
MS-mean Total length day003,7224,Li-3,,8.0666,50.3833,GER,131.8297143,22980
MS-mean Total length day003,7231,Li-7,CS77035,8.0666,50.3833,GER,149.5924,22981
MS-mean Total length day003,7242,Lo-2,,7.6666,47.6166,GER,140.7872727,22982
MS-mean Total length day003,7244,Mnz-0,CS76552,8.26664,50.001,GER,122.2267,22983
MS-mean Total length day003,7246,Ma-2,,8.7667,50.8167,GER,103.1897,22984
MS-mean Total length day003,7255,Mh-0,CS76550,20.5,50.95,Poland,108.680125,22985
MS-mean Total length day003,7262,Nw-4,,8.5,50.5,GER,116.907,22986
MS-mean Total length day003,7268,Np-0,CS76563,10.981,52.6969,GER,150.7898333,22987
MS-mean Total length day003,7275,No-0,,13.2995,51.0581,GER,146.8991818,22988
MS-mean Total length day003,7276,Ob-0,CS76566,8.5833,50.2,GER,137.944,22989
MS-mean Total length day003,7280,Old-1,CS76567,8.2,53.1667,GER,110.7571111,22990
MS-mean Total length day003,7282,Or-0,CS76568,8.01161,50.3827,GER,220.5035,22991
MS-mean Total length day003,7283,Ors-1,,22.3955,44.7203,Romania,118.4121429,22992
MS-mean Total length day003,7287,Ove-0,CS76569,8.42255,53.3422,GER,158.219375,22993
MS-mean Total length day003,7291,Pa-2,,13.22,38.07,Italy,79.82722222,22994
MS-mean Total length day003,7297,Pf-0,,9.11033,48.5479,GER,149.614,22995
MS-mean Total length day003,7299,Pi-2,,10.51,47.04,Austria,188.2348182,22996
MS-mean Total length day003,7300,Pla-0,,2.25,41.5,Spain,139.4156364,22997
MS-mean Total length day003,7306,Pog-0,CS76576,-123.206,49.2655,Canada,93.7352,22998
MS-mean Total length day003,7307,Pn-0,CS77182,-2.96591,48.0653,France,85.12377778,22999
MS-mean Total length day003,7309,Po-1,,7.1,50.7167,GER,81.92757143,23000
MS-mean Total length day003,7310,Pr-0,,8.60706,50.1448,GER,95.6582,23001
MS-mean Total length day003,7316,Rhen-1,CS78916,5.56667,51.9667,NED,107.48725,23002
MS-mean Total length day003,7317,Ri-0,,-123.137,49.1632,Canada,96.80044444,23003
MS-mean Total length day003,7320,Rou-0,CS76591,1.09849,49.4424,France,72.086625,23004
MS-mean Total length day003,7330,Sapporo-0,,141.346,43.0553,Japan,110.3513,23005
MS-mean Total length day003,7331,Sh-0,,10.2144,51.6832,GER,127.0512,23006
MS-mean Total length day003,7337,Si-0,CS76601,8.02341,50.8738,GER,125.3164545,23007
MS-mean Total length day003,7351,Ty-0,,-5.23439,56.4278,UK,90.77863636,23008
MS-mean Total length day003,7352,Te-0,,23.2982,60.0585,Finland,82.84966667,23009
MS-mean Total length day003,7353,Tha-1,CS76611,4.3,52.08,NED,111.7615833,23010
MS-mean Total length day003,7355,Tiv-1,,12.8,41.96,Italy,134.81175,23011
MS-mean Total length day003,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,177.2945,23012
MS-mean Total length day003,7378,Uk-1,CS76620,7.7667,48.0333,GER,114.4597778,23013
MS-mean Total length day003,7382,Utrecht,CS76622,5.1145,52.0918,NED,255.5585455,23014
MS-mean Total length day003,7384,Ven-1,CS76624,5.55,52.0333,NED,142.1477143,23015
MS-mean Total length day003,7404,Wc-1,CS76627,10.0667,52.6,GER,160.664625,23016
MS-mean Total length day003,7418,Zu-1,CS78881,8.55,47.3667,SUI,128.9215,23017
MS-mean Total length day003,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,108.6866667,23018
MS-mean Total length day003,7438,N13,,34.15,61.36,Russia,93.095,23019
MS-mean Total length day003,7477,WAR,CS78853,-71.2825,41.7302,US,53.89225,23020
MS-mean Total length day003,7514,RRS-7,CS76593,-86.4251,41.5609,US,112.7227,23021
MS-mean Total length day003,7515,RRS-10,CS76592,-86.4251,41.5609,US,88.34625,23022
MS-mean Total length day003,7516,Vår2-1,CS78830,14.334,55.58,Sweden,107.984,23023
MS-mean Total length day003,7519,ÖMö2-3,,15.78,56.14,Sweden,128.073,23024
MS-mean Total length day003,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,131.2730909,23025
MS-mean Total length day003,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,104.237,23026
MS-mean Total length day003,7522,Mr-0,,9.65,44.15,Italy,85.213,23027
MS-mean Total length day003,7523,Pna-17,CS76575,-86.3253,42.0945,US,126.74225,23028
MS-mean Total length day003,7524,Rmx-A02,,-86.511,42.036,US,224.175,23029
MS-mean Total length day003,7525,Rmx-A180,CS77218,-86.511,42.036,US,175.007,23030
MS-mean Total length day003,8214,Gy-0,CS78901,2.0,49.0,France,86.09233333,23031
MS-mean Total length day003,8233,Dem-4,CS76794,-87.1923,41.1876,US,131.1825,23032
MS-mean Total length day003,8236,HSm,CS76941,15.76,49.33,Czech Republic,128.4863333,23033
MS-mean Total length day003,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,107.919625,23034
MS-mean Total length day003,8241,Liarum,CS77038,13.821,55.9473,Sweden,138.1467143,23035
MS-mean Total length day003,8243,PHW-2,CS77173,11.2547,43.7703,Italy,94.84409091,23036
MS-mean Total length day003,8245,Seattle-0,,-122.2,47.0,US,74.26228571,23037
MS-mean Total length day003,8249,Vimmerby,CS78845,15.8,57.7,Sweden,129.6661,23038
MS-mean Total length day003,8256,Bå1-2,CS76676,12.9,56.4,Sweden,127.0815,23039
MS-mean Total length day003,8258,Bå4-1,CS76677,12.9,56.4,Sweden,168.7313636,23040
MS-mean Total length day003,8259,Bå5-1,CS76678,12.9,56.4,Sweden,175.7723636,23041
MS-mean Total length day003,8265,Blh-1,,19.85,48.3,Czech Republic,104.5073333,23042
MS-mean Total length day003,8270,Bs-1,,7.5,47.5,SUI,182.2700909,23043
MS-mean Total length day003,8271,Bu-0,,9.5,50.5,GER,125.71975,23044
MS-mean Total length day003,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,145.4351818,23045
MS-mean Total length day003,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,156.3589,23046
MS-mean Total length day003,8290,En-1,CS76841,8.5,50.0,GER,180.2543,23047
MS-mean Total length day003,8296,Gd-1,,10.5,53.5,GER,156.089875,23048
MS-mean Total length day003,8297,Ge-0,CS76875,6.08,46.5,SUI,53.605,23049
MS-mean Total length day003,8300,Gr-1,,15.5,47.0,Austria,138.6658889,23050
MS-mean Total length day003,8306,Hov4-1,CS76936,13.74,56.1,Sweden,106.4186,23051
MS-mean Total length day003,8310,Hs-0,,9.44,52.24,GER,194.3802857,23052
MS-mean Total length day003,8311,In-0,CS78903,11.5,47.5,Austria,115.4941429,23053
MS-mean Total length day003,8312,Is-0,CS78904,7.5,50.5,GER,136.1215455,23054
MS-mean Total length day003,8313,Jm-0,,15.0,49.0,Czech Republic,153.0624444,23055
MS-mean Total length day003,8314,Ka-0,,14.0,47.0,Austria,118.068,23056
MS-mean Total length day003,8323,Lc-0,,-4.0,57.0,UK,106.4122,23057
MS-mean Total length day003,8325,Lip-0,,19.3,50.0,Poland,110.0395,23058
MS-mean Total length day003,8329,Lm-2,,0.5,48.0,France,147.1266667,23059
MS-mean Total length day003,8334,Lu-1,CS77056,13.2,55.71,Sweden,114.7548,23060
MS-mean Total length day003,8337,Mir-0,CS76551,12.37,44.0,Italy,122.7195,23061
MS-mean Total length day003,8343,Na-1,CS76558,1.5,47.5,France,90.4498,23062
MS-mean Total length day003,8348,Nw-0,,8.5,50.5,GER,161.2976364,23063
MS-mean Total length day003,8354,Per-1,CS76571,56.3167,58.0,Russia,118.0201818,23065
MS-mean Total length day003,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,132.5054444,23066
MS-mean Total length day003,8366,Rd-0,CS76584,8.5,50.5,GER,96.2428,23067
MS-mean Total length day003,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,87.89366667,23068
MS-mean Total length day003,8374,Rsch-4,,34.0,56.3,Russia,172.8091667,23069
MS-mean Total length day003,8378,Sap-0,,14.24,49.49,Czech Republic,107.0367778,23070
MS-mean Total length day003,8387,St-0,CS77270,18.0,59.0,Sweden,142.598,23071
MS-mean Total length day003,8388,Stw-0,,36.0,52.0,Russia,137.1575556,23072
MS-mean Total length day003,8395,Tu-0,,7.5,45.0,Italy,94.3689,23073
MS-mean Total length day003,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,127.018,23074
MS-mean Total length day003,8430,Lisse,,4.5667,52.25,NED,99.41275,23075
MS-mean Total length day003,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,207.9347778,23076
MS-mean Total length day003,9165,Truk-5,,30.5411,50.4625,Ukraine,180.9315,23077
MS-mean Total length day003,9302,Edi-5,,-3.21833,55.9681,UK,83.5875,23078
MS-mean Total length day003,9308,Ullapool-3,,-5.1525,57.9,UK,111.2843333,23079
