accession_id,log
7515,-4.892003132996473
7000,-1.6430621328520976
6989,-2.613803557396593
6990,-4.636573225815281
6996,-3.6359974388869816
6992,-2.766625193153335
6994,-2.6673445120515074
6998,-2.3934990955621256
7014,-2.521958209522031
7002,-3.6661973238081353
7011,-3.278779446555692
7008,-3.317102233739743
7035,-3.097840746275959
7026,-2.6885172697972908
7004,-2.5942160969507397
7031,-4.368292647487217
7062,-3.2003710456529637
7069,-2.2625009147975477
7071,-2.596803384791291
6727,-2.860310795722023
6729,-2.841873033698776
6730,-2.934250435339249
7075,-2.8053110057397643
7078,-3.877319781483545
7080,-2.415765312494235
6744,-3.607124288166021
7092,-3.033520475816928
7094,-4.298296912432335
7460,-2.828793102263377
7100,-2.271847140152117
7098,-3.4734611814195047
7102,-2.3602002001512883
7105,-2.2737981502546285
7110,-2.5375195199647216
7123,-3.1773722591809075
7126,-3.0593144490341553
7128,-2.112919510152156
7139,-2.3647424285214527
7135,-3.8241426702615176
7141,-3.2202381988434885
7145,-2.9240628910730093
7143,-3.014865570335797
7147,-2.5294927679237476
7151,-1.481830352978107
7158,-3.277526748097728
7150,-2.5625436755459594
7163,-2.6371810648658283
7164,-2.824526718796494
7166,-2.66560818463275
7169,-0.0029121029133514975
7165,-2.1578796840969297
7181,-1.6417455171250792
7424,-2.899307476159557
7178,-3.559861697547166
7188,-2.739965615578032
7199,-3.0360113291299085
7186,-2.396532770826558
6810,-2.8150290397820754
7201,-2.048755265408942
7206,-2.662732542745627
7205,-2.5841050020282683
7224,-2.2619383860399807
7227,-3.1839032775661247
7229,-2.248228382778642
7231,-3.7172149740802145
7252,-3.027111055358964
7255,-2.2843981413226766
7244,-3.4671206965315347
7446,-4.469098946285644
7449,-2.564118648705502
7430,-3.801145798191628
6847,-2.5877960459063103
7275,-2.5252548422527594
7270,-2.7664636127545608
7258,-3.036130958819887
7260,-2.6534963340918014
7263,-2.957220193241019
7277,-3.291748441089317
7280,-2.894463298226008
7282,-2.4494830888696706
7291,-1.792042064281915
7479,-3.000162168156564
7482,-3.4864880460779184
7483,-1.9115192711687359
7490,-3.2183596544722253
7492,-3.0240995645319897
7496,-3.118828855354939
7498,-2.166529129759114
7502,-2.9466388002370767
7504,-2.6447577179655575
7506,-4.094816484836452
7507,-2.808938264013902
7508,-2.1237679432563055
7300,-2.9423195879011264
7307,-2.68373332037714
7306,-3.4547493361010604
7310,-2.3125363716791885
6953,-3.1068025445426963
7316,-2.2103068854722094
7320,-3.1650926431213797
7514,-3.10429156327457
7472,-1.918349211101898
7330,-2.99653749474971
7340,-3.003391870605456
7333,-2.5206911146760773
7344,-3.245585648811321
7331,-0.8759056052178261
7337,-1.4017030428759214
7343,-2.4387836261876927
7346,-2.813075420554867
7353,-3.367561257992959
7354,-2.5801465237446446
7355,-1.4228673780714938
7372,-0.9564394683298627
7373,-1.4026970765589115
7351,-2.4093189718903285
7378,-2.5203965583610413
7379,-3.617421708166154
7382,-2.4053956055041947
7384,-3.3165743755626433
7394,-2.0872913739906984
7390,-3.589331425040451
7391,-3.7021343475507287
7392,-3.143549889571886
7477,-4.743502324300167
7405,-3.279403303791144
7411,-2.9964766676386625
7397,-2.147094350206135
7408,-1.8942757126964356
7418,-2.41653828523651
7283,-2.2613764038540154
7284,-5.238038753688194
8610,-4.189413541521634
8796,-3.3282442463113036
8692,-3.6252695460518005
6897,-3.4829827496612547
6988,-5.201433671660238
1,-2.5821802575368777
2,-2.6585073610444483
6898,-3.3667126498526576
5832,-3.121318169226417
8256,-2.1885789573387715
6899,-2.3766880005178934
957,-3.3666952601482354
6709,-3.4964606747676927
7015,-2.448164947474614
7034,-1.656628224286685
5837,-3.2519791397353557
6903,-3.3511697792811894
6904,-2.5063169126984888
8231,-1.8531419382112413
8271,-2.5014252276229136
5719,-3.1855667785087887
6906,-2.8241908618663802
23,-4.369835082944979
66,-1.9848195248206446
8274,-2.6757237351147714
8275,-3.4842841054299765
6909,-2.194839651226161
6910,-2.6987964869084093
81,-2.78359982420218
6911,-2.6813151272873887
5896,-3.247177718107035
5987,-3.8893098069081287
6008,-1.7773385494624843
6913,-4.080141456828149
6914,-2.8276558461238976
6916,-3.000050942687632
8215,-2.856567585231818
6019,-2.5875976897301536
6020,-3.438096575890714
6919,-2.7104940226220786
8296,-2.67679917887008
8297,-4.08610957427962
6921,-2.897952869423982
8300,-1.9934894918462598
8214,-2.3425720285086276
8304,-3.215856857903485
8235,-2.9690337493619965
8306,-2.8725374698258404
6039,-2.050090247215912
6924,-2.780782678872014
8310,-3.2187515789522063
8236,-2.917435474099738
8311,-2.595522736525308
91,-2.9086360424990216
8314,-3.2079604364321073
8424,-2.5608421825733125
1716,-2.8008853848386823
8420,-3.732002629930683
6926,-3.832271595005526
6928,-4.295690921898392
8239,-3.2172283540589537
8240,-3.211652944152801
94,-3.15659661627353
96,-2.6252941896020054
8323,-1.7867848224545197
104,-3.4789212601739936
116,-3.2343478480735293
126,-3.0771940277811436
149,-4.6510795633449815
641,-2.6793518153390914
8241,-3.2393127650907605
8242,-2.975661463684845
8325,-2.9099144926179203
8326,-2.9287276305700396
6933,-3.790672379180214
8329,-2.7152234351580753
6042,-3.181681848163377
6046,-2.6508533417748907
7520,-3.5691746699190596
7521,-1.8968212085546847
6936,-3.028348896372169
2057,-3.696238298297319
166,-2.4824155334516878
173,-1.7624333864205086
178,-3.8802730547593516
223,-2.6105246069769703
1925,-3.2303236735204592
1967,-7.560862571631933
1859,-3.9271850634259904
1867,-3.165615378141053
242,-3.1030671782491988
7522,-3.012101721992787
6937,-3.4676688691234103
6939,-2.7521793904707934
6940,-2.852036181921739
7438,-4.605915449088308
8343,-2.824004514312713
6943,-2.9274194625417413
6944,-2.959316487737926
6074,-1.932186620902653
8351,-2.9827305801651507
6946,-3.669108625543193
258,-2.4117989549819447
259,-2.1071431351237475
260,-2.9048505732718857
2150,-2.6827833805413768
2187,-3.981288459844939
8354,-3.0703736648188418
7296,-2.556651707483755
7523,-3.868143060229671
8213,-2.7226950734893776
6951,-4.545150815968423
6958,-2.6814696087644188
8365,-2.6962065872242333
6959,-2.6767652466249334
6076,-4.016835218909226
7525,-2.8954868711939694
267,-3.954226258374182
8374,-2.796132889361721
8376,-2.222496326577597
8378,-3.0099475912101012
6961,-3.2665082456646206
6962,-2.9286797125384987
2274,-2.8471405392959155
6085,-3.2184780503561345
6967,-3.6632883518075947
8387,-2.3547965124621677
2290,-3.137026170428402
6094,-1.610141409102897
6096,-4.169494633932188
6098,-3.9656995509041577
6100,-2.2525574267948354
6109,-3.950023871337234
6112,-2.5972135404708903
6119,-3.0503303037200777
8389,-3.0849464645128584
6169,-3.1841062498534627
6968,-5.5010444727668615
6188,-3.46215313991379
6203,-3.127774166995829
6190,-3.0852735065784795
6194,-3.5165884641637226
6242,-3.173420760122645
6243,-2.8736666321073794
281,-3.055962071484023
282,-3.4642237620085075
321,-2.282102587598803
328,-2.614352746330186
362,-3.1783737660324647
366,-2.856608793293381
373,-3.1613849753582106
374,-2.8785761339933584
378,-3.896936228068206
379,-3.355121579602873
380,-2.9844210840318643
383,-4.676575950583823
386,-2.358341277113605
6970,-3.311915714733775
6318,-3.4459531927091556
5805,-1.9822964634561377
5742,-3.5674404555831414
5753,-3.942878314784168
5785,-3.814529023429559
5380,-3.9442597120694343
5381,-3.4098487829842448
5565,-2.701564362518526
5606,-4.426010109293905
5628,-2.851033145330712
4997,-3.041787769286716
5056,-3.4313035232739084
5116,-3.059977650560773
5122,-2.516787954835397
5158,-2.616273687183188
5160,-2.7072542207977
5202,-2.4577655428228886
5207,-3.1457234593573227
5232,-1.9050077641494072
5245,-1.9364413063586148
5264,-4.474234458968786
5341,-3.048772584763074
4802,-3.1184710051407785
6973,-3.3810724196921575
6413,-1.9887036158403941
6976,-3.809216532018561
6977,-2.3871336962431773
7516,-4.163336302934394
390,-2.6365872587181727
392,-3.95587436794778
6979,-1.3462863074413172
100000,-2.1907170440275388
6980,-2.6760138712635433
6982,-2.348097119107466
6983,-3.3570160462639005
6985,-2.949035553483825
6448,-2.617114427640344
6449,-3.043035808251548
