accession_id,ascombe
7515,1.2361002305638487
7000,1.5071383904605442
6989,1.33825999865497
6990,1.2396296592127827
6996,1.266234109475811
6992,1.3226540106921387
6994,1.3325403438545491
6998,1.3649750136907268
7014,1.3487502037071208
7002,1.2649950308202795
7011,1.283984090244112
7008,1.2817758306349827
7035,1.2955711543562554
7026,1.3303551961788251
7004,1.3404237956706082
7031,1.2444314894762187
7062,1.2887616629928127
7069,1.3835742307516428
7071,1.3401357483479053
6727,1.3141241006845585
6729,1.3157445177541116
6730,1.307899282055006
7075,1.3190413640216139
7078,1.2572761383244335
7080,1.362025763339299
6744,1.2674530776324622
7092,1.3001929349138919
7094,1.2459073175802444
7460,1.3169110721685044
7100,1.3821737922562416
7098,1.2735605034704869
7102,1.3694975662628976
7105,1.3818829226819471
7110,1.346910305848166
7123,1.290231993092715
7126,1.2983057020594186
7128,1.4076421434441355
7139,1.3688726398025493
7135,1.259073823093785
7141,1.287517170370943
7145,1.3087315675874867
7143,1.3015867285740124
7147,1.347856090241091
7151,1.551387747792279
7158,1.2840576466810203
7150,1.344005842249207
7163,1.3357279513433864
7164,1.3172946625565596
7166,1.3327214427628904
7169,2.342282397150267
7165,1.4000706839299222
7181,1.5074764555375317
7424,1.3107874152584773
7178,1.2695232680025994
7188,1.3252201945337234
7199,1.3000086799710224
7186,1.364569694812251
6810,1.3181540926614006
7201,1.4189782493047594
7206,1.3330220103209098
7205,1.3415560562272453
7224,1.383658892935683
7227,1.28981118773253
7229,1.3857354596025895
7231,1.262982387842364
7252,1.300669050911876
7255,1.3803114257297155
7244,1.2738702115992822
7446,1.2424768955598329
7449,1.3438252535207098
7430,1.2598805149695744
6847,1.3411415093121233
7275,1.3483582417147157
7270,1.3226693736531439
7258,1.299999841538452
7260,1.333992800580273
7263,1.3060516651342702
7277,1.283227717905127
7280,1.311195311156961
7282,1.3576712090929821
7291,1.4711888362817331
7479,1.3027026813513511
7482,1.272930087632467
7483,1.44545516291582
7490,1.287633839257108
7492,1.3008937512341274
7496,1.2941228488825935
7498,1.3986481687686865
7502,1.306897853697832
7504,1.3349189233807421
7506,1.2508211334959127
7507,1.3187092507448335
7508,1.4057877236624312
7300,1.307245681576344
7307,1.3308452006150078
7306,1.2744799676730898
7310,1.3762112933703168
6953,1.294949214448196
7316,1.3916128225911113
7320,1.2910302939900364
7514,1.2951229424267026
7472,1.4440619834342292
7330,1.3029801671552794
7340,1.302456228823065
7333,1.3489011720656188
7344,1.2859631767667377
7331,1.7787234208836404
7337,1.5756356558544873
7343,1.359038645513806
7346,1.3183318171082727
7353,1.2789889460038346
7354,1.3420021997001346
7355,1.5690780707154122
7372,1.7421115831082692
7373,1.5753251638947434
7351,1.362873517242154
7378,1.3489362920464405
7379,1.2670144324355583
7382,1.363391898171615
7384,1.2818057013447866
7394,1.4120937447634276
7390,1.2682213718432598
7391,1.2635669954537432
7392,1.292453473050384
7477,1.2380430816413457
7405,1.2839474911381696
7411,1.302984831838038
7397,1.4018597447676426
7408,1.4490090710551125
7418,1.3619244413696379
7283,1.3837435152512911
7284,1.232542471479178
8610,1.2484145849836903
8796,1.2811488250784917
8692,1.2666830527010298
6897,1.2730989450942138
6988,1.232863715095874
1,1.3417727840435578
2,1.3334650816575588
6898,1.2790347110223397
5832,1.2939529728703436
8256,1.3950705702580066
6899,1.3672412910675278
957,1.279035649229528
6709,1.2724527889080994
7015,1.3578389580506225
7034,1.503676483822235
5837,1.2855770968712845
6903,1.279879542769553
6904,1.3506260518737228
8231,1.457701596349541
8271,1.351218214797299
5719,1.2897044219510143
6906,1.3173249242309204
23,1.2444000980392118
66,1.4309227568251193
8274,1.3316704547296978
8275,1.2730361895877116
6909,1.3940674201773744
6910,1.3293096223228056
81,1.321052845271528
6911,1.3310937127039553
5896,1.2858668173648466
5987,1.2568835045460658
6008,1.4745401194948886
6913,1.251214846459232
6914,1.3170131738141422
6916,1.3027111821121364
8215,1.3144508237282975
6019,1.3411637513741563
6020,1.2753122754839301
6919,1.3281317976767215
8296,1.3315592934601148
8297,1.2510540467941422
6921,1.3109012914785003
8300,1.4292639126487452
8214,1.3719471899457356
8304,1.2877896023807616
8235,1.3051168223572938
8306,1.3130648285595041
6039,1.4187358598414295
6924,1.3213168340712231
8310,1.2876094811704362
8236,1.309277286139189
8311,1.3402782397696382
91,1.31000710990437
8314,1.2882834796736315
8424,1.3442012304710929
1716,1.3194480967434832
8420,1.2624173778905294
6926,1.2587929615310058
6928,1.2459642482832323
8239,1.2877042005056907
8240,1.2880520719287711
94,1.2915880953307057
96,1.3370086357237938
8323,1.4723823063321564
104,1.2732953090308627
116,1.2866475135016584
126,1.2970242434125894
149,1.239404468283054
641,1.331295885969757
8241,1.2863442665165497
8242,1.3045968772000032
8325,1.3099007015800854
8326,1.3083494884777538
6933,1.2602539236201566
8329,1.327659197233989
6042,1.2899540255373445
6046,1.3342721206710422
7520,1.269107836237725
7521,1.4484811313924666
6936,1.3005768750827458
2057,1.2637978920697723
166,1.353544619138948
173,1.477980101354548
178,1.2571790023699887
223,1.338619514275808
1925,1.2868943561924577
1967,1.224744871391589
1859,1.2556729191951221
1867,1.2909961208307328
242,1.2952078041766117
7522,1.3017953203172916
6937,1.273843360857213
6939,1.3240366505501273
6940,1.314847874090383
7438,1.2401163235761394
8343,1.3173417187654841
6943,1.3084564692797387
6944,1.3058850209723671
6074,1.4412643546553146
8351,1.3040458626904192
6946,1.2648774849763118
258,1.3625467918570724
259,1.4086367821408043
260,1.310322931189102
2150,1.330942757597035
2187,1.2540193826253245
8354,1.2975105178764448
7296,1.3446837353073027
7523,1.2575797581068169
8213,1.3269167720697481
6951,1.2411255295094046
6958,1.3310778204147193
8365,1.3295721251590678
6959,1.3315627991198913
6076,1.252979562482964
7525,1.3111089687741444
267,1.2548355621355334
8374,1.3198867390802895
8376,1.3897019781233673
8378,1.30195827275685
6961,1.2847084369614765
6962,1.308353404856654
2274,1.3152787309159986
6085,1.287626480001091
6967,1.265112813941903
8387,1.370244346093061
2290,1.2928902180773123
6094,1.5157030368776068
6096,1.2489029505930396
6098,1.2544869006888832
6100,1.385077026016965
6109,1.2549642480963352
6112,1.3400901477139513
6119,1.2989578253353724
8389,1.2964753079021598
6169,1.2897981516500945
6968,1.2305479738718033
6188,1.2741141801267264
6203,1.2935142643202664
6190,1.2964522389968711
6194,1.2715033008215118
6242,1.2904878658863863
6243,1.3129676111770618
281,1.2985483910890652
282,1.2740123453091026
321,1.3806504916161801
328,1.338199889403672
362,1.2901672945784977
366,1.314447220697735
373,1.2912731655230818
374,1.312546108904369
378,1.2566361398591082
379,1.2796635495316728
380,1.3039146352426605
383,1.2390164066710336
386,1.3697540567561755
6970,1.2820699824892554
6318,1.2749179408887459
5805,1.4314078440472513
5742,1.2691849132415653
5753,1.2551842749174322
5785,1.2594088613313787
5380,1.2551416191012073
5381,1.276754903652224
5565,1.3290297739328492
5606,1.2432886969646268
5628,1.3149359893165902
4997,1.2995830439029281
5056,1.2756556353499169
5116,1.2982577817983607
5122,1.3493673124838914
5158,1.337989878885487
5160,1.3284567392278908
5202,1.3566217438917896
5207,1.2923085575821278
5232,1.446791016007495
5245,1.4404108205647443
5264,1.2423824193862372
5341,1.299071457618864
4802,1.2941473022805403
6973,1.2782652854552532
6413,1.4301780644381314
6976,1.2595953508964695
6977,1.3658290859401114
7516,1.2490558786539536
390,1.3357915960208764
392,1.2547852374012056
6979,1.5933415992812088
100000,1.3947273597373788
6980,1.3316404544771085
6982,1.371175240441571
6983,1.2795602932257628
6985,1.3067054495945136
6448,1.337898079825216
6449,1.299491386658642
