accession_id,sqrt
7515,0.08663931639500347
7000,0.4397578403455628
6989,0.27065731496745754
6990,0.09844211063053004
6996,0.16235033460203743
6992,0.2507465536062131
6994,0.26350781420176805
6998,0.3021748221566342
7014,0.28337643540949825
7002,0.1599172696909046
7011,0.1940984599253521
7008,0.19041466893439044
7035,0.2124772461827231
7026,0.2607329345238026
7004,0.2733210825117476
7031,0.11257379422136182
7062,0.20185906505627513
7069,0.32262956954593225
7071,0.2729677309598948
6727,0.23927173703844237
6729,0.24148775361370503
6730,0.23058742191497245
7075,0.24594299369039466
7078,0.14389665786735115
7080,0.2988293344793873
6744,0.16471111724893833
7092,0.21942161047944553
7094,0.11658339137884742
7460,0.24307225087490655
7100,0.3211254025227427
7098,0.17609518774058966
7102,0.3072479815155724
7105,0.32081229581391285
7110,0.28118013647018797
7123,0.20419371965218105
7126,0.21660990315632736
7128,0.3476845224415282
7139,0.3065509780532326
7135,0.14777397993352387
7141,0.19986380899350817
7145,0.23176497825468262
7143,0.22147782991846726
7147,0.28231088563035167
7151,0.47667747182491593
7158,0.1942200714277325
7150,0.2776839068894586
7163,0.2675120859800422
7164,0.24359132403555245
7166,0.2637366814559429
7169,0.9985450080719414
7165,0.3399557414508446
7181,0.44004743169957655
7424,0.2346515249159773
7178,0.16864980920651382
7188,0.25411132825081517
7199,0.21914850705718603
7186,0.3017168194605556
6810,0.2447508511637774
7201,0.3590198380944896
7206,0.26411616032608365
7205,0.27470636895673445
7224,0.3227203265141406
7227,0.20352801071448007
7229,0.32494017471742936
7231,0.15588955752517072
7252,0.22012592111197063
7255,0.3191164899302346
7244,0.17665433803163033
7446,0.10704034354108509
7449,0.27746532061753865
7430,0.1494829560364442
6847,0.27419985985662637
7275,0.2829097261413851
7270,0.2507668122886151
7258,0.2191353991152354
7260,0.26533869703718965
7263,0.22795430275691994
7277,0.1928439009805431
7280,0.2352205606348933
7282,0.29383363344823804
7291,0.40819061006519186
7479,0.22311206857853638
7482,0.17495193095645875
7483,0.384519938553768
7490,0.20005162370096752
7492,0.22045762437573693
7496,0.21025915710235668
7498,0.3384887016510204
7502,0.22916353581098697
7504,0.266500580009488
7506,0.12906898599351244
7507,0.24549734855063815
7508,0.3458037118733596
7300,0.22965897357907336
7307,0.26135734760169554
7306,0.177750451885202
7310,0.31465823864217113
6953,0.2115272869995583
7316,0.33116006423690875
7320,0.2054512865508355
7514,0.21179302430767996
7472,0.38320905410153544
7330,0.22351678940382422
7340,0.2227520665345072
7333,0.2835560247030444
7344,0.19734677384085486
7331,0.6453562412694197
7337,0.4961626307425757
7343,0.295409776658447
7346,0.24499004295153204
7353,0.1856706954405932
7354,0.2752506169755002
7355,0.4909398376027286
7372,0.6198859718895028
7373,0.4959160908312953
7351,0.29979406622779164
7378,0.28359778938735314
7379,0.16386524691158133
7382,0.3003827444201706
7384,0.19046493153699848
7394,0.3521684428585184
7390,0.166182995957449
7391,0.15706945643693274
7392,0.20767624116733602
7477,0.09331716961735131
7405,0.19403792450290103
7411,0.2235235874474851
7397,0.34179396154027286
7408,0.3878495173973967
7418,0.298713863329765
7283,0.32281102079296103
7284,0.07287429001639409
8610,0.12310633673939582
8796,0.18935681700269869
8692,0.16322351284479059
6897,0.17525882900839407
6988,0.07422035533055278
1,0.27497086599382403
2,0.26467471950564814
6898,0.18574949298825424
5832,0.2099976193803004
8256,0.3347773889398648
6899,0.3047254717699089
957,0.18575110805966547
6709,0.17408173696684415
7015,0.2940273544168867
7034,0.4367850365401653
5837,0.19671691372475708
6903,0.18719865690061324
6904,0.2856013115260389
8231,0.39590896951874366
8271,0.28630070231383214
5719,0.2033587965773635
6906,0.24363223338752513
23,0.11248700878498599
66,0.37068235747792677
8274,0.2624061282542645
8275,0.17514482905696507
6909,0.3337310581072633
6910,0.25939630711595246
81,0.2486273941974084
6911,0.2616735449857198
5896,0.19718974148112653
5987,0.14303657625024976
6008,0.41120258650134184
6913,0.13001951447914853
6914,0.24321050788441176
6916,0.22312447679578662
8215,0.23971997861128203
6019,0.27422705582307794
6020,0.17923664844387577
6919,0.25788358642107007
8296,0.2622650646681588
8297,0.1296321069233757
6921,0.2348105090182156
8300,0.36907893348902143
8214,0.3099680614924601
8304,0.20030212466520048
8235,0.22661179613028426
8306,0.23781345030379067
6039,0.35878027558018505
6924,0.24897785071245498
8310,0.20001242497753363
8236,0.2325342537033921
8311,0.2731425747579339
91,0.233559592278702
8314,0.201094522912469
8424,0.27792024601563936
1716,0.24648782149508627
8420,0.15474118761788508
6926,0.14717457710281867
6928,0.11673539799646684
8239,0.20016481495356148
8240,0.20072359389317818
94,0.20632590274949367
96,0.2691067616121779
8323,0.40926499990274456
104,0.17561509657598778
116,0.19845876686453917
126,0.21468208622377769
149,0.09773067658311548
641,0.261930544506351
8241,0.19796671221544673
8242,0.22586207991912569
8325,0.23341034284151488
8326,0.23122504653560677
6933,0.15026780808075133
8329,0.25727448794117447
6042,0.20375419785956195
6046,0.2656895728955006
7520,0.1678663192704049
7521,0.38735619673033955
6936,0.219989722817666
2057,0.15753318426729498
166,0.28903492028714023
173,0.4142785550150931
178,0.14368433159323085
223,0.2711014148716187
1925,0.19885848522352148
1967,0.022812850444289413
1859,0.14035329046870798
1867,0.20539759527655993
242,0.21192272210736043
7522,0.22178410706223636
6937,0.17660592613327988
6939,0.25256422776274856
6940,0.24026372831826595
7438,0.09996274378684049
8343,0.24365493458042978
6943,0.23137633661503398
6944,0.22771549825471588
6074,0.380566894442217
8351,0.22506516644161867
6946,0.15968465532227422
258,0.29942255450348676
259,0.3486901520625346
260,0.23400207722452704
2150,0.26148151396493313
2187,0.13660739052259768
8354,0.215415440823989
7296,0.27850316541359726
7523,0.14455842467802946
8213,0.2563151500504672
6951,0.10304645139641401
6958,0.26165333390842455
8365,0.2597324299069978
6959,0.2622695143271393
6076,0.1342008649204375
7525,0.23510020873107176
267,0.1384684012523923
8374,0.24707423407833023
8376,0.32914787428357106
8378,0.22202311173702957
6961,0.19529303148190802
6962,0.23123058652650932
2274,0.24085257139045355
6085,0.20003978140708292
6967,0.1601500363577652
8387,0.30807924004287196
2290,0.20835475791398073
6094,0.4470563165255509
6096,0.12433853443479827
6098,0.13767633110085958
6100,0.32423759520665324
6109,0.1387596560437994
6112,0.2729117570669932
6119,0.21758511931056662
8389,0.21385154230305078
6169,0.20350735648962057
6968,0.06389448446770281
6188,0.17709365359999074
6203,0.20932084020802494
6190,0.21381657593693132
6194,0.1723385828692853
6242,0.20459755410413272
6243,0.23767922320933632
281,0.21697328670920185
282,0.17691040146185164
321,0.3194829747347948
328,0.2705830041695034
362,0.20409149454446532
366,0.23971503946434716
373,0.20583251236234162
374,0.23709649543043337
378,0.14249218626083857
379,0.1868291362325307
380,0.22487501005090255
383,0.0964926947773432
386,0.30753368944782866
6970,0.1909091044067661
6318,0.17853393275619486
5805,0.37115027973233905
5742,0.1680119404845784
5753,0.13925630020000357
5785,0.14848601329887443
5380,0.13916014927195758
5381,0.1817861302338369
5565,0.25903756705426634
5606,0.10937148689395018
5628,0.24038425519445636
4997,0.21851647110777145
5056,0.17984646547929017
5116,0.21653808705489552
5122,0.28410994728343025
5158,0.2703232419630127
5160,0.25830167081417327
5202,0.2926193177925776
5207,0.20745066436479184
5232,0.38577388084912323
5245,0.3797581587608007
5264,0.10676584259674775
5341,0.21775465355622944
4802,0.21029678111039532
6973,0.18442060932930873
6413,0.3699631740395164
6976,0.14888095293016335
6977,0.30313808593674524
7516,0.12472198340867385
390,0.26759152293260996
392,0.13835434270522018
6979,0.5101027241109318
100000,0.33441968863300126
6980,0.26236806426353326
6982,0.30911294237769066
6983,0.1866522492374349
6985,0.2288890760726547
6448,0.270209630001215
6449,0.2183801551089144
