accession_id,sqr
7515,5.6345607772396365e-05
7000,0.03739851558072819
6989,0.0053663510132676406
6990,9.391255715877424e-05
6996,0.0006947247195966182
6992,0.0039531190201424525
6994,0.00482140922122262
6998,0.008337447278953785
7014,0.006448443990608456
7002,0.0006540055975385407
7011,0.0014193462607761163
7008,0.0013146241555437985
7035,0.00203821369882444
7026,0.004621506524013755
7004,0.005580749492806472
7031,0.0001606013589189841
7062,0.0016603247033634468
7069,0.010834694613313897
7071,0.005551946069216868
6727,0.0032776728955771334
6729,0.0034007949447898587
6730,0.00282710835983379
7075,0.0036587928386470486
7078,0.0004287487122586123
7080,0.007974306247625825
6744,0.000736023451470484
7092,0.002318022212180836
7094,0.00018473395945825535
7460,0.0034909331351870563
7100,0.01063404874206898
7098,0.0009615900295523897
7102,0.008911609622798366
7105,0.010592635319567799
7110,0.006250842402418645
7123,0.001738479291380012
7126,0.002201472337666184
7128,0.014613068903165383
7139,0.00883101910547028
7135,0.00047686108279816066
7141,0.0015956463372894098
7145,0.0028853017777696515
7143,0.002406140805063851
7147,0.006352000121893658
7151,0.051629570137346786
7158,0.0014229067448710002
7150,0.005945697970578014
7163,0.005121222342106165
7164,0.0035208479003676412
7166,0.0048381814164456536
7169,0.9941927219804311
7165,0.013356403206455066
7181,0.037497124301103066
7424,0.0030317509583613666
7178,0.0008089904909173492
7188,0.004169616427746356
7199,0.0023065032215059816
7186,0.00828701421604675
6810,0.00358836691049345
7201,0.016613983963300605
7206,0.004866087341248247
7205,0.005694753286704754
7224,0.01084689112751629
7227,0.0017159188742152615
7229,0.011148428133840765
7231,0.0005905655338814927
7252,0.002347927838377449
7255,0.01037043528050395
7244,0.0009738615667045444
7446,0.00013127740312495668
7449,0.005926998807282838
7430,0.000499305913781397
6847,0.0056528689054899574
7275,0.0064060675406695565
7270,0.003954396719677886
7258,0.0023059514349880158
7260,0.004956811101054128
7263,0.0027001704280011102
7277,0.0013830046249269118
7280,0.0030612663876678154
7282,0.007454285495051646
7291,0.02776208248839229
7479,0.0024779483576851113
7482,0.0009368605693801451
7483,0.021861273467264374
7490,0.0016016525981425904
7492,0.0023621120373788006
7496,0.0019544280014969473
7498,0.013127339227626008
7502,0.002757922498908426
7504,0.00504420390756092
7506,0.0002775157222369728
7507,0.003632346110552132
7508,0.014299425940935225
7300,0.002781849802980587
7307,0.004665936844384553
7306,0.00099825812560721
7310,0.009802941910968019
6953,0.0020020070250377636
7316,0.012026848288881883
7320,0.001781703613347549
7514,0.0020120863170448506
7472,0.02156468141567588
7330,0.0024959771341876735
7340,0.0024619938696497003
7333,0.0064648062947328085
7344,0.0015167713764959194
7331,0.173459487129872
7337,0.06060329067873592
7343,0.00761551814420419
7346,0.0036024149423077136
7353,0.0011884295896149267
7354,0.005740017341492475
7355,0.05809156791874783
7372,0.14765468561900733
7373,0.060482926939521425
7351,0.00807778204283124
7378,0.0064686159158097705
7379,0.0007210201914169218
7382,0.008141415571060504
7384,0.0013160127586209491
7394,0.015381608323366713
7390,0.0007626869874675477
7391,0.0006086490705965486
7392,0.0018601469683367168
7477,7.583090364503683e-05
7405,0.0014175764262609962
7411,0.0024962807988149686
7397,0.013647639531335192
7408,0.022628356984595796
7418,0.007961987929067703
7283,0.010859089500674057
7284,2.820313242251566e-05
8610,0.00022967918213582692
8796,0.0012856530332744768
8692,0.0007097916426143483
6897,0.0009434515938733636
6988,3.03453476147682e-05
1,0.00571671742497264
2,0.004907381778398268
6898,0.001190448324292864
5832,0.0019447218138234172
8256,0.01256100739340022
6899,0.00862253631905956
957,0.0011904897281018389
6709,0.0009183597592235422
7015,0.00747396302598637
7034,0.03639745411892092
5837,0.0014974999228846801
6903,0.0012280354782857172
6904,0.006653356429554829
8231,0.02456865399464284
8271,0.006718768129955723
5719,0.0017102194950654394
6906,0.003523213697182373
23,0.00016010668784835242
66,0.01888024673722381
8274,0.0047412831638872915
8275,0.0009409992542756199
6909,0.01240470674165038
6910,0.004527465565731161
81,0.00382116607234273
6911,0.004688557774537011
5896,0.001511949447141339
5987,0.00041858959127879017
6008,0.028590605363147965
6913,0.0002857815318612523
6914,0.0034988823423256466
6916,0.00247849964093572
8215,0.0033023030153964948
6019,0.005655111913295808
6020,0.0010320654929439348
6919,0.004422774586893622
8296,0.00473109615662649
8297,0.0002823906537838147
6921,0.003039975755233451
8300,0.018555686562119873
8214,0.009231404667818478
8304,0.0016096899183921304
8235,0.002637120969577595
8306,0.003198494848571698
6039,0.01656968439606886
6924,0.0038427563986267793
8310,0.0016003976363338267
8236,0.0029238005575315295
8311,0.005566184476036667
91,0.0029757115711693456
8314,0.001635313298905188
8424,0.005965965562813862
1716,0.0036913214456796447
8420,0.0005733551301400724
6926,0.0004691710283452866
6928,0.0001856993028480084
8239,0.001605280601448868
8240,0.0016232809690973193
94,0.0018122370954417979
96,0.005244431776623948
8323,0.0280555264533718
104,0.0009511464415663085
116,0.0015512477123708276
126,0.002124140443608312
149,9.122704792861484e-05
641,0.004707004169862303
8241,0.0015359203052869425
8242,0.0026023954599491573
8325,0.0029681126924727343
8326,0.0028585085930074184
6933,0.0005098751029774875
8329,0.004381137564833487
6042,0.0017235594198597773
6046,0.004983082101247534
7520,0.0007940617413623181
7521,0.02251344895273242
6936,0.0023421223049212613
2057,0.0006158688046399917
166,0.006979129615496919
173,0.029455731411118666
178,0.0004262237522683217
223,0.005401658656556207
1925,0.0015637830723208939
1967,2.708433728091528e-07
1859,0.0003880524190383431
1867,0.001779841868969357
242,0.002017019491397206
7522,0.0024194780497793877
6937,0.0009727944633299556
6939,0.004068996862887646
6940,0.0033323671760884447
7438,9.985105840820398e-05
8343,0.0035245270264098938
6943,0.002865997204197367
6944,0.0026888734215836756
6074,0.020976065238722946
8351,0.002565861061169863
6946,0.0006502086470725545
258,0.008037815714816137
259,0.014782868976126975
260,0.002998325998531401
2150,0.004674809989228585
2187,0.0003482545361997861
8354,0.0021533137816249705
7296,0.006016176135218779
7523,0.00043669038266766074
8213,0.004316155743975905
6951,0.00011275405316978375
6958,0.004687109407634086
8365,0.0045509777706909905
6959,0.004731417240950678
6076,0.0003243554946934211
7525,0.0030550059388360765
267,0.0003676230311314085
8374,0.00372657469813962
8376,0.01173719226195571
8378,0.002429924280458776
6961,0.0014546114025298577
6962,0.002858782554344736
2274,0.0033651555920900652
6085,0.001601273384891505
6967,0.0006578216555232716
8387,0.009008443048300542
2290,0.0018845761436305855
6094,0.03994375984053901
6096,0.00023901379982062916
6098,0.0003592833870837859
6100,0.011052320715250771
6109,0.00037072584059344785
6112,0.005547393612261988
6119,0.002241386553671469
8389,0.0020914599231787365
6169,0.0017152224476225516
6968,1.6666848262164533e-05
6188,0.000983585214433954
6203,0.0019197729906066919
6190,0.0020900923797248483
6194,0.0008821248767811145
6242,0.001752272923677672
6243,0.0031912797591635393
281,0.002216282263533148
282,0.000979520370444946
321,0.010418156526016091
328,0.005360459967976264
362,0.0017350005786544945
366,0.003302030863599582
373,0.0017949646502023098
374,0.0031600979090500234
378,0.00041225335588867553
379,0.0012183678312258338
380,0.0025572005140176426
383,8.669174421307154e-05
386,0.008944803281882659
6970,0.001328331773791903
6318,0.0010159751534218767
5805,0.01897575956145755
5742,0.0007968206696804837
5753,0.00037606196426752316
5785,0.0004861185436365163
5380,0.0003750244162404589
5381,0.0010920511457722145
5565,0.004502471885924465
5606,0.00014309236622131395
5628,0.0033390588582711093
4997,0.002280009798189624
5056,0.0010461829266574351
5116,0.002198554233754687
5122,0.006515470131117327
5158,0.005339905224618188
5160,0.004451525459782249
5202,0.007331823032283175
5207,0.00185207820057953
5232,0.022147835036166533
5245,0.0207983294018913
5264,0.0001299359504276904
5341,0.002248380343022195
4802,0.0019558272871296758
6973,0.0011567454780334674
6413,0.01873414973236332
6976,0.000491311081274895
6977,0.008444268156225808
7516,0.00024197585588168794
390,0.0051273079817016004
392,0.00036641325998799923
6979,0.06770653229419868
100000,0.012507409027615397
6980,0.00473853272669091
6982,0.009129957510542658
6983,0.0012137602511705912
6985,0.0027447340142980744
6448,0.005330933820634842
6449,0.002274325812839266
