accession_id,box_cox
7515,-3.8688350069671387
7000,-1.5151783441485318
6989,-2.300120054424511
6990,-3.710209455398443
6996,-3.0483061513976937
6992,-2.416896309653041
6994,-2.3412357797469627
6998,-2.1286059342074086
7014,-2.2290744783467624
7002,-3.0692685178365027
7011,-2.795490507721876
7008,-2.823047359631308
7035,-2.6639465686928814
7026,-2.357434341231486
7004,-2.285023164377335
7031,-3.5391826907897435
7062,-2.7387790587081304
7069,-2.0248137588993984
7071,-2.2870189927527713
6727,-2.487607326109951
6729,-2.473743378194248
6730,-2.5429488381046466
7075,-2.446175491508947
7078,-3.2140580303417976
7080,-2.146113052891859
6744,-3.0282054163587024
7092,-2.6166087989054243
7094,-3.4938010844692715
7460,-2.4638926451952177
7100,-2.032264065530228
7098,-2.9343926755722056
7102,-2.1023513732996597
7105,-2.033818427226759
7110,-2.2411576528539006
7123,-2.722059913079174
7126,-2.635628957576039
7128,-1.9046231297229643
7139,-2.105937851072922
7135,-3.1778762343481533
7141,-2.753190716915873
7145,-2.535348063219753
7143,-2.6028222971105146
7147,-2.234927322357954
7151,-1.3772672594825117
7158,-2.7945879433978726
7150,-2.2605492276478936
7163,-2.3180994306801406
7164,-2.460676766853169
7166,-2.3399058520598657
7169,-0.0029116789373395137
7165,-1.9409383867593681
7181,-1.5140611456407855
7424,-2.516846115911485
7178,-2.995176919896025
7188,-2.3966531037673153
7199,-2.6184476643221433
7186,-2.130993497381929
6810,-2.453512758113487
7201,-1.8525127530797134
7206,-2.3377027665516867
7205,-2.2772185330628845
7224,-2.0243651191201204
7227,-2.726811597294845
7229,-2.0134230220018856
7231,-3.104537437955295
7252,-2.611874956146706
7255,-2.0422580987661627
7244,-2.9299113173766553
7446,-3.6039846278749383
7449,-2.2617680743864343
7430,-3.1621694301536527
6847,-2.2800685195847623
7275,-2.2316358448716027
7270,-2.4167737805713054
7258,-2.618535969075697
7260,-2.3306224396846353
7263,-2.560057847077529
7277,-2.8048279759566705
7280,-2.5132202648771447
7282,-2.172550018436737
7291,-1.6406482137053762
7479,-2.5919379293338958
7482,-2.94359095406945
7483,-1.7399291425722805
7490,-2.751829243761655
7492,-2.609649694015889
7496,-2.6793274112692855
7498,-1.9479060145702622
7502,-2.5521811853251153
7504,-2.323917535889606
7506,-3.3600565657725805
7507,-2.448914961885563
7508,-1.9134005832242782
7300,-2.5489636194175924
7307,-2.3537773017914736
7306,-2.921159243202893
7310,-2.064618302657964
6953,-2.6705180467325773
7316,-1.9830792285248595
7320,-2.7131173926698433
7514,-2.6686773964613577
7472,-1.7455687952085992
7330,-2.589252262071578
7340,-2.5943301266299463
7333,-2.228089765994205
7344,-2.771536270016935
7331,-0.8386409785126868
7337,-1.30789807429614
7343,-2.1641705855673816
7346,-2.4520383178360703
7353,-2.859170349181157
7354,-2.2741608816478704
7355,-1.3262748766672603
7372,-0.9121246484967546
7373,-1.3087620555631174
7351,-2.141048537655167
7378,-2.2278608360986523
7379,-3.0353808709893895
7382,-2.1379645781198056
7384,-2.8226685083186203
7394,-1.8838495796535797
7390,-3.0157895552717977
7391,-3.094130803434515
7392,-2.6974025200506677
7477,-3.7771073148531102
7405,-2.7959399522397335
7411,-2.5892071844969218
7397,-1.9322417307509205
7408,-1.725673553769087
7418,-2.146720113482595
7283,-2.023916890052919
7284,-4.0773663834907365
8610,-3.4225723198096984
8796,-2.831039476045865
8692,-3.0408444470319993
6897,-2.9411170399703486
6988,-4.055646806462707
1,-2.2757319518943584
2,-2.334464622706579
6898,-2.8585643468515762
5832,-2.6811495296510155
8256,-1.9656411829178233
6899,-2.1153621298066754
957,-2.858551928095263
6709,-2.9506245410487804
7015,-2.171518181849062
7034,-1.5266811266333973
5837,-2.77615630467731
6903,-2.8474558752059176
6904,-2.2169102323298393
8231,-1.691568029604907
8271,-2.2131020585806036
5719,-2.7280213922437104
6906,-2.4604235492053257
23,-3.5401791533091957
66,-1.800254308873894
8274,-2.3476505412148203
8275,-2.942035592006979
6909,-1.970669674774683
6910,-2.3652862641283448
81,-2.429757429661419
6911,-2.3519280739218313
5896,-2.7726869999283847
5987,-3.222189516206123
6008,-1.6283479878066471
6913,-3.350305276913644
6914,-2.4630355480234885
6916,-2.591855532357896
8215,-2.484794753033795
6019,-2.2799153884571774
6020,-2.9093611986600134
6919,-2.3742117764445414
8296,-2.3484734641075526
8297,-3.3542727088032884
6921,-2.515832374186494
8300,-1.8073603804345113
8214,-2.088416984461716
8304,-2.7500149470405097
8235,-2.5688418749416764
8306,-2.496786870897626
6039,-1.8536003552063616
6924,-2.427624481883807
8310,-2.7521133117504033
8236,-2.5303992874263166
8311,-2.2860311679260654
91,-2.523823570666626
8314,-2.744287792372809
8424,-2.2592322534998277
1716,-2.4428317152864385
8420,-3.114726675081651
6926,-3.183419634017492
6928,-3.4921053542474403
8239,-2.7510092115201887
8240,-2.746966475124116
94,-2.706923806971981
96,-2.3089626219650485
8323,-1.6362523449132766
104,-2.9382494997921556
116,-2.7634085004557734
126,-2.648784378599642
149,-3.7193270231369295
641,-2.3504263714117406
8241,-2.767000516307239
8242,-2.5737654024888266
8325,-2.5247793014371185
8326,-2.538829316871665
6933,-3.155004132081478
8329,-2.377817473578007
6042,-2.7251957303678256
6046,-2.328595161195622
7520,-3.001697455527837
7521,-1.7277795120921746
6936,-2.612789431965752
2057,-3.0900578683491564
166,-2.198285325123045
173,-1.6158605999736961
178,-3.2160618085490187
223,-2.2975948879945003
1925,-2.760495783694704
1967,-5.30499660471265
1859,-3.2478120935615413
1867,-2.713498293586554
242,-2.667779705345307
7522,-2.6007775468208374
6937,-2.9302988696380767
6939,-2.4059339916220384
6940,-2.481388538752344
7438,-3.690896766902916
8343,-2.4602830497335133
6943,-2.5378532065331054
6944,-2.5616173145959076
6074,-1.7569828910365586
8351,-2.5790132391298513
6946,-3.0712859692106926
258,-2.1429973026744085
259,-1.899945585610674
260,-2.520992951358327
2150,-2.3530509221377565
2187,-3.284245077182025
8354,-2.643768872540267
7296,-2.2559878243207456
7523,-3.2078279023815726
8213,-2.3835103656648893
6951,-3.6524430195030173
6958,-2.3520462215540054
8365,-2.3633086937846275
6959,-2.348447500716086
6076,-3.3080750304269397
7525,-2.5139865521943223
267,-3.2660461518647423
8374,-2.4392393209029772
8376,-1.9928454534334956
8378,-2.5991834858507783
6961,-2.78664428281166
6962,-2.538793564324793
2274,-2.4777067941249125
6085,-2.7519150586119885
6967,-3.067252094182236
8387,-2.0980825773758247
2290,-2.6926369562619854
6094,-1.487199668525424
6096,-3.4094577453321926
6098,-3.2737677836290016
6100,-2.0168796980704076
6109,-3.2632156891355226
6112,-2.2873353385618516
6119,-2.62900972665545
8389,-2.6544811535205786
6169,-2.726959221365294
6968,-4.231104473090596
6188,-2.9263983383204373
6203,-2.685873052965276
6190,-2.6547213789580275
6194,-2.9647991055919887
6242,-2.719183467463039
6243,-2.4976340575917355
281,-2.6331597284944106
282,-2.9278628622804113
321,-2.0404311466753517
328,-2.300542911698588
362,-2.7227887672671693
366,-2.4848257216740346
373,-2.7104151577776197
374,-2.501316441558575
378,-3.2273565893711362
379,-2.8502818594002
380,-2.5802676537786313
383,-3.735320073257065
386,-2.1008831247382638
6970,-2.8193240540375917
6318,-2.9149298540400026
5805,-1.7981852017054465
5742,-3.0004836946248297
5753,-3.2584001615312688
5785,-3.1713145319063427
5380,-3.259331379982177
5381,-2.8893033929167906
5565,-2.3673991654964213
5606,-3.5763654803836307
5628,-2.4806343566884306
4997,-2.62271034258146
5056,-2.904542854035446
5116,-2.6361173475926023
5122,-2.2250556731141766
5158,-2.302021789818856
5160,-2.371740771928008
5202,-2.179030383804235
5207,-2.698989618084765
5232,-1.7345488401316986
5245,-1.7604892895532003
5264,-3.6072684663995584
5341,-2.627861444094628
4802,-2.6790654361565536
6973,-2.8688119246780075
6413,-1.803438546300776
6976,-3.1676858348308166
6977,-2.123593882548574
7516,-3.405397821276776
390,-2.317643261158088
392,-3.267155889794273
6979,-1.2595955682722335
100000,-1.9673588148529397
6980,-2.3478725603141197
6982,-2.0927869984085077
6983,-2.8516362213717796
6985,-2.553966029817506
6448,-2.3026689627852095
6449,-2.6236309996242033
