accession_id,arcsin_sqrt
7515,0.08367958947051564
7000,0.45466984301410157
6989,0.2730754395972893
6990,0.09590929639749378
6996,0.16143990698653582
6992,0.2523772900937848
6994,0.2656312808161925
6998,0.30606878144278593
7014,0.28635411295341023
7002,0.1589502052496689
7011,0.1939671673963118
7008,0.19018765501840942
7035,0.21285265548904922
7026,0.2627457150364947
7004,0.2758525740367061
7031,0.11046258090304835
7062,0.20193546245235577
7069,0.327653257832387
7071,0.2754840701826693
6727,0.24049327387602681
6729,0.2427859477364654
6730,0.23151890621809762
7075,0.24739869282742893
7078,0.1425592015798075
7080,0.3025520280641619
6744,0.16385588985285304
7092,0.2200029314076517
7094,0.1145801641865442
7460,0.24442593781697097
7100,0.32606099804245153
7098,0.17551094004687443
7102,0.31140871044883395
7105,0.3257296571642567
7110,0.28405784499047504
7123,0.20433432046252706
7126,0.21710680830680001
7128,0.354301461169005
7139,0.3106745445949938
7135,0.14652623158920697
7141,0.19988598643906802
7145,0.23273485092239987
7143,0.2221218133738454
7147,0.2852398840834989
7151,0.49625003293386527
7158,0.19409196899890088
7150,0.2804053988719244
7163,0.2697988780849969
7164,0.24496331506018082
7166,0.265869367721932
7169,1.5122111929292186
7165,0.34605512983172865
7181,0.4549926418476163
7424,0.23571673224868175
7178,0.16788733904940734
7188,0.2558679992626474
7199,0.2197215648048768
7186,0.30558711567137986
6810,0.2461639551435714
7201,0.36644027358648884
7206,0.266264164053376
7205,0.27729760311270335
7224,0.3277493563845178
7227,0.2036502193602406
7229,0.3301007943640321
7231,0.1548291644766838
7252,0.220728616222136
7255,0.32393570816669315
7244,0.17608365406777204
7446,0.10477269406498896
7449,0.28017716370694007
7430,0.1482746618590905
6847,0.27676918717236015
7275,0.28586604079186534
7270,0.25239829871308295
7258,0.21970806060953574
7260,0.2675363083821654
7263,0.22880098159230242
7277,0.19267981288582575
7280,0.2363047711042888
7282,0.2973073119642272
7291,0.4197724095563391
7479,0.22380642702198675
7482,0.17434003430392198
7483,0.39395410399365277
7490,0.20007887987636694
7492,0.2210704180670181
7496,0.2105705799528822
7498,0.3444925415630036
7502,0.2300489845826298
7504,0.2687457085442882
7506,0.12738111247159417
7507,0.2469370859809955
7508,0.3522924862666448
7300,0.23056039301519946
7307,0.26339485930872875
7306,0.1772064377738223
7310,0.3192243362963949
6953,0.21187518975555755
7316,0.33669912699605176
7320,0.2056268195873002
7514,0.21214860605068928
7472,0.3925323797773006
7330,0.22422370262463334
7340,0.22343528400166943
7333,0.2865419399526734
7344,0.197301378360957
7331,0.7009616592525513
7337,0.518569140267315
7343,0.2989611591605726
7346,0.24641166665544312
7353,0.18532287509671144
7354,0.2778654712593142
7355,0.5125595983705563
7372,0.6680623547878695
7373,0.5182850035551709
7351,0.30356577256896816
7378,0.2865856217486683
7379,0.16299021045772205
7382,0.3041845070521666
7384,0.19023921206438474
7394,0.3590967896382553
7390,0.16536232711972396
7391,0.1560363592014891
7392,0.20791419256934573
7477,0.09060966871759132
7405,0.19390504474748904
7411,0.22423071182012658
7397,0.3480142743734981
7408,0.3975689231019861
7418,0.3024307106883161
7283,0.3278453915588691
7284,0.06926690687784202
8610,0.12127117726879086
8796,0.18910263184946685
8692,0.1623334713105471
6897,0.1746543436036444
6988,0.07068628791738925
1,0.27757356870289196
2,0.26684533878763567
6898,0.18540365784444535
5832,0.21030155237470796
8256,0.34054326930427836
6899,0.3087524815877092
957,0.18540531361275409
6709,0.17344886856957303
7015,0.29751054100891394
7034,0.4513590485812432
5837,0.19665474925828538
6903,0.18688945746768526
6904,0.28868172450706736
8231,0.406341268033542
8271,0.2894137178889708
5719,0.20347634107666057
6906,0.2450056696343433
23,0.11037341216954985
66,0.37898717821316463
8274,0.26448540829531697
8275,0.17453758975659261
6909,0.3394308149110022
6910,0.261356487765843
81,0.25018023120033295
6911,0.2637236191353149
5896,0.19714016008908708
5987,0.14167916324878058
6008,0.42307831158414816
6913,0.12835467994857214
6914,0.24456906413481733
6916,0.22381921968179028
8215,0.2409569323272515
6019,0.27679755753776913
6020,0.17872897148272118
6919,0.25978479245041114
8296,0.264338709987699
8297,0.12795789524175438
6921,0.23588101867361277
8300,0.3772585866122935
8214,0.31427539497833684
8304,0.2003361627130722
8235,0.22741577825590817
8306,0.2389851394129854
6039,0.3661831679063362
6924,0.25054349580582597
8310,0.20003862074793036
8236,0.23352936123840906
8311,0.2756664071910627
91,0.23458852833514576
8314,0.2011500745781004
8424,0.2806521860493247
1716,0.24796309805054412
8420,0.1536542545988476
6926,0.1459129817788324
6928,0.11473618774633271
8239,0.20019513444401815
8240,0.20076906328720331
94,0.2065258775369021
96,0.27145980239608064
8323,0.4209510912798389
104,0.1750192246096916
116,0.19844311253729122
126,0.21512194023149803
149,0.09517445126814163
641,0.2639908484396722
8241,0.19793787590020623
8242,0.22664237518721328
8325,0.23443434093615864
8326,0.23217728158512693
6933,0.14907762527926463
8329,0.2591521129203769
6042,0.20388264791186098
6046,0.26790149570019794
7520,0.1670853242676784
7521,0.3970330021749033
6936,0.2205882773978513
2057,0.15651082383837545
166,0.29227682049100495
173,0.4264594600276065
178,0.1423419510360519
223,0.27353830267145224
1925,0.19885356465254703
1967,0.0
1859,0.13893342382809307
1867,0.20557163182313576
242,0.21228205609871856
7522,0.22243749254015324
6937,0.1760340667205072
6939,0.2542626493578925
6940,0.24151944412797421
7438,0.09747914164053727
8343,0.2450291729683674
6943,0.23233350763107474
6944,0.22855455570049313
6074,0.3896693010612267
8351,0.22582040586775864
6946,0.15871218773414714
258,0.30317535056782846
259,0.3553762104620436
260,0.2350456808649073
2150,0.2635239556563845
2187,0.13509969430141883
8354,0.21587691927493588
7296,0.28126094409329827
7523,0.14323630673628762
8213,0.25815582551823857
6951,0.10065942630898336
6958,0.2637026042954412
8365,0.2617057944107574
6959,0.2643433373065002
6076,0.13263622477720582
7525,0.23618039420226164
267,0.1370044482784146
8374,0.24857066041933099
8376,0.3345629211617443
8378,0.22268384654024614
6961,0.195193160596866
6962,0.23218300223880708
2274,0.24212868010459737
6085,0.2000667172007175
6967,0.15918838049243147
8387,0.31228450436033267
2290,0.20861190334532173
6094,0.46282075085324703
6096,0.12253424503001505
6098,0.13619378874031757
6100,0.3293563712699445
6109,0.13730252873573104
6112,0.2754256992517891
6119,0.21811113941387045
8389,0.21426702081389404
6169,0.20362899559533187
6968,0.059718644680046416
6188,0.17653364579406464
6203,0.20960544480624793
6190,0.21423103088373696
6194,0.17166388675741912
6242,0.20474934551343232
6243,0.23884634772568653
281,0.217481020456583
282,0.17634593821170988
321,0.3243233153040891
328,0.2729979945094183
362,0.20422926663050217
366,0.24095182305825896
373,0.20601868408221422
374,0.23824384929395132
378,0.1411221275390623
379,0.1865105722164342
380,0.22562428925517913
383,0.09389511471780781
386,0.31170969902097456
6970,0.19069483766420245
6318,0.17800904882574975
5805,0.3794918464805605
5742,0.16723438562714138
5753,0.13781080023704495
5785,0.14725470713161862
5380,0.1377123993669023
5381,0.18134128370561814
5565,0.2609837088329127
5606,0.10717089964186166
5628,0.24164413876247365
4997,0.2190704586015513
5056,0.17935375892092453
5116,0.2170328549566587
5122,0.2871213314326932
5158,0.2727272880147163
5160,0.2602191175855821
5202,0.29603366538282166
5207,0.20768225121054862
5232,0.3953148420378409
5245,0.38879360400607244
5264,0.10449017596801502
5341,0.21828575274068887
4802,0.2106092823724483
6973,0.18404138725886118
6413,0.37821171009548193
6976,0.14765876407749912
6977,0.3070820388264262
7516,0.12292725089496312
390,0.26988159875258877
392,0.1368877153051775
6979,0.5347109410956509
100000,0.3401629164688586
6980,0.2644458233407709
6982,0.3133739156394565
6983,0.18632920804058303
6985,0.22976569912132255
6448,0.27260889521701187
6449,0.21893003924496035
