accession_id,sqrt
6945,1.0123490953507284
8378,1.0123490953507284
8376,1.0123490953507284
8374,0.15764101895584798
6016,1.0123490953507284
6961,1.0123490953507284
6899,1.0123490953507284
6971,1.0123490953507284
7323,0.15764101895584798
6911,1.0123490953507284
8233,0.15764101895584798
7524,1.0123490953507284
8249,0.15764101895584798
8247,1.0123490953507284
7525,1.0123490953507284
6936,1.0123490953507284
6957,0.15764101895584798
8275,0.15764101895584798
6916,0.15764101895584798
7517,0.15764101895584798
100000,0.15764101895584798
6928,1.0123490953507284
6932,0.15764101895584798
8369,1.0123490953507284
8365,0.15764101895584798
8422,1.0123490953507284
8423,0.15764101895584798
6064,1.0123490953507284
8236,0.15764101895584798
6978,0.15764101895584798
6977,0.15764101895584798
6904,1.0123490953507284
8283,0.15764101895584798
8241,1.0123490953507284
8242,0.15764101895584798
6973,0.15764101895584798
8222,1.0123490953507284
6917,0.15764101895584798
6930,1.0123490953507284
8284,1.0123490953507284
8214,1.0123490953507284
7519,1.0123490953507284
6931,1.0123490953507284
6951,1.0123490953507284
8258,0.15764101895584798
6009,1.0123490953507284
6008,0.15764101895584798
6923,1.0123490953507284
6922,0.15764101895584798
6944,1.0123490953507284
8412,0.15764101895584798
8420,1.0123490953507284
6962,1.0123490953507284
6968,1.0123490953507284
6967,0.15764101895584798
6972,0.15764101895584798
7438,1.0123490953507284
7514,1.0123490953507284
6921,1.0123490953507284
6926,1.0123490953507284
6946,0.15764101895584798
6956,1.0123490953507284
8270,0.15764101895584798
6942,0.15764101895584798
8300,0.15764101895584798
8239,0.15764101895584798
6988,0.15764101895584798
8357,0.15764101895584798
8354,0.15764101895584798
6981,0.15764101895584798
6943,1.0123490953507284
8306,1.0123490953507284
6918,0.15764101895584798
7526,1.0123490953507284
6046,0.7244657968858419
6043,1.0123490953507284
6929,1.0123490953507284
6963,1.0123490953507284
6905,1.0123490953507284
6976,1.0123490953507284
6910,0.15764101895584798
6914,1.0123490953507284
7296,0.15764101895584798
8312,0.15764101895584798
7522,1.0123490953507284
8311,1.0123490953507284
8274,1.0123490953507284
8256,0.15764101895584798
8271,0.15764101895584798
8310,0.15764101895584798
6908,1.0123490953507284
6970,1.0123490953507284
8265,0.15764101895584798
6909,0.15764101895584798
8334,0.15764101895584798
8351,1.0123490953507284
8395,0.15764101895584798
8389,0.15764101895584798
6937,1.0123490953507284
6898,0.15764101895584798
8297,0.15764101895584798
8266,1.0123490953507284
6969,1.0123490953507284
6980,1.0123490953507284
7523,1.0123490953507284
8215,1.0123490953507284
7515,1.0123490953507284
7518,0.15764101895584798
6984,1.0123490953507284
6983,1.0123490953507284
6960,0.15764101895584798
8230,1.0123490953507284
8231,0.15764101895584798
8353,0.15764101895584798
8240,1.0123490953507284
6919,0.15764101895584798
8388,0.15764101895584798
8387,1.0123490953507284
8296,0.15764101895584798
6040,1.0123490953507284
6042,0.15764101895584798
6964,0.15764101895584798
6901,1.0123490953507284
6982,1.0123490953507284
7033,1.0123490953507284
6974,1.0123490953507284
6897,1.0123490953507284
6913,1.0123490953507284
6975,0.15764101895584798
7521,0.15764101895584798
8313,0.15764101895584798
8245,0.15764101895584798
6933,1.0123490953507284
6915,1.0123490953507284
8259,0.15764101895584798
8264,1.0123490953507284
5837,0.15764101895584798
9058,1.0123490953507284
9057,0.15764101895584798
8243,1.0123490953507284
8323,0.15764101895584798
6907,1.0123490953507284
7520,0.15764101895584798
6906,1.0123490953507284
8325,0.15764101895584798
8335,0.15764101895584798
7081,1.0123490953507284
8337,1.0123490953507284
8343,0.15764101895584798
8326,1.0123490953507284
8424,1.0123490953507284
8426,0.15764101895584798
6939,1.0123490953507284
6959,1.0123490953507284
6940,0.15764101895584798
6074,1.0123490953507284
6243,0.15764101895584798
6709,0.15764101895584798
6966,1.0123490953507284
6965,0.15764101895584798
6979,0.15764101895584798
8314,0.15764101895584798
6920,1.0123490953507284
7516,0.15764101895584798
8254,0.15764101895584798
6927,1.0123490953507284
6985,0.15764101895584798
8213,0.15764101895584798
6958,0.15764101895584798
6924,0.15764101895584798
8235,0.15764101895584798
8285,0.15764101895584798
8290,0.15764101895584798
8329,0.15764101895584798
6903,1.0123490953507284
6900,1.0123490953507284
