accession_id,sqr
6945,1.050318938550968
8378,1.050318938550968
8376,1.050318938550968
8374,0.0006175568360919535
6016,1.050318938550968
6961,1.050318938550968
6899,1.050318938550968
6971,1.050318938550968
7323,0.0006175568360919535
6911,1.050318938550968
8233,0.0006175568360919535
7524,1.050318938550968
8249,0.0006175568360919535
8247,1.050318938550968
7525,1.050318938550968
6936,1.050318938550968
6957,0.0006175568360919535
8275,0.0006175568360919535
6916,0.0006175568360919535
7517,0.0006175568360919535
100000,0.0006175568360919535
6928,1.050318938550968
6932,0.0006175568360919535
8369,1.050318938550968
8365,0.0006175568360919535
8422,1.050318938550968
8423,0.0006175568360919535
6064,1.050318938550968
8236,0.0006175568360919535
6978,0.0006175568360919535
6977,0.0006175568360919535
6904,1.050318938550968
8283,0.0006175568360919535
8241,1.050318938550968
8242,0.0006175568360919535
6973,0.0006175568360919535
8222,1.050318938550968
6917,0.0006175568360919535
6930,1.050318938550968
8284,1.050318938550968
8214,1.050318938550968
7519,1.050318938550968
6931,1.050318938550968
6951,1.050318938550968
8258,0.0006175568360919535
6009,1.050318938550968
6008,0.0006175568360919535
6923,1.050318938550968
6922,0.0006175568360919535
6944,1.050318938550968
8412,0.0006175568360919535
8420,1.050318938550968
6962,1.050318938550968
6968,1.050318938550968
6967,0.0006175568360919535
6972,0.0006175568360919535
7438,1.050318938550968
7514,1.050318938550968
6921,1.050318938550968
6926,1.050318938550968
6946,0.0006175568360919535
6956,1.050318938550968
8270,0.0006175568360919535
6942,0.0006175568360919535
8300,0.0006175568360919535
8239,0.0006175568360919535
6988,0.0006175568360919535
8357,0.0006175568360919535
8354,0.0006175568360919535
6981,0.0006175568360919535
6943,1.050318938550968
8306,1.050318938550968
6918,0.0006175568360919535
7526,1.050318938550968
6046,0.2754682476935299
6043,1.050318938550968
6929,1.050318938550968
6963,1.050318938550968
6905,1.050318938550968
6976,1.050318938550968
6910,0.0006175568360919535
6914,1.050318938550968
7296,0.0006175568360919535
8312,0.0006175568360919535
7522,1.050318938550968
8311,1.050318938550968
8274,1.050318938550968
8256,0.0006175568360919535
8271,0.0006175568360919535
8310,0.0006175568360919535
6908,1.050318938550968
6970,1.050318938550968
8265,0.0006175568360919535
6909,0.0006175568360919535
8334,0.0006175568360919535
8351,1.050318938550968
8395,0.0006175568360919535
8389,0.0006175568360919535
6937,1.050318938550968
6898,0.0006175568360919535
8297,0.0006175568360919535
8266,1.050318938550968
6969,1.050318938550968
6980,1.050318938550968
7523,1.050318938550968
8215,1.050318938550968
7515,1.050318938550968
7518,0.0006175568360919535
6984,1.050318938550968
6983,1.050318938550968
6960,0.0006175568360919535
8230,1.050318938550968
8231,0.0006175568360919535
8353,0.0006175568360919535
8240,1.050318938550968
6919,0.0006175568360919535
8388,0.0006175568360919535
8387,1.050318938550968
8296,0.0006175568360919535
6040,1.050318938550968
6042,0.0006175568360919535
6964,0.0006175568360919535
6901,1.050318938550968
6982,1.050318938550968
7033,1.050318938550968
6974,1.050318938550968
6897,1.050318938550968
6913,1.050318938550968
6975,0.0006175568360919535
7521,0.0006175568360919535
8313,0.0006175568360919535
8245,0.0006175568360919535
6933,1.050318938550968
6915,1.050318938550968
8259,0.0006175568360919535
8264,1.050318938550968
5837,0.0006175568360919535
9058,1.050318938550968
9057,0.0006175568360919535
8243,1.050318938550968
8323,0.0006175568360919535
6907,1.050318938550968
7520,0.0006175568360919535
6906,1.050318938550968
8325,0.0006175568360919535
8335,0.0006175568360919535
7081,1.050318938550968
8337,1.050318938550968
8343,0.0006175568360919535
8326,1.050318938550968
8424,1.050318938550968
8426,0.0006175568360919535
6939,1.050318938550968
6959,1.050318938550968
6940,0.0006175568360919535
6074,1.050318938550968
6243,0.0006175568360919535
6709,0.0006175568360919535
6966,1.050318938550968
6965,0.0006175568360919535
6979,0.0006175568360919535
8314,0.0006175568360919535
6920,1.050318938550968
7516,0.0006175568360919535
8254,0.0006175568360919535
6927,1.050318938550968
6985,0.0006175568360919535
8213,0.0006175568360919535
6958,0.0006175568360919535
6924,0.0006175568360919535
8235,0.0006175568360919535
8285,0.0006175568360919535
8290,0.0006175568360919535
8329,0.0006175568360919535
6903,1.050318938550968
6900,1.050318938550968
