accession_id,log
6945,0.024546934523679106
8378,0.024546934523679106
8376,0.024546934523679106
8374,-3.694869725721797
6016,0.024546934523679106
6961,0.024546934523679106
6899,0.024546934523679106
6971,0.024546934523679106
7323,-3.694869725721797
6911,0.024546934523679106
8233,-3.694869725721797
7524,0.024546934523679106
8249,-3.694869725721797
8247,0.024546934523679106
7525,0.024546934523679106
6936,0.024546934523679106
6957,-3.694869725721797
8275,-3.694869725721797
6916,-3.694869725721797
7517,-3.694869725721797
100000,-3.694869725721797
6928,0.024546934523679106
6932,-3.694869725721797
8369,0.024546934523679106
8365,-3.694869725721797
8422,0.024546934523679106
8423,-3.694869725721797
6064,0.024546934523679106
8236,-3.694869725721797
6978,-3.694869725721797
6977,-3.694869725721797
6904,0.024546934523679106
8283,-3.694869725721797
8241,0.024546934523679106
8242,-3.694869725721797
6973,-3.694869725721797
8222,0.024546934523679106
6917,-3.694869725721797
6930,0.024546934523679106
8284,0.024546934523679106
8214,0.024546934523679106
7519,0.024546934523679106
6931,0.024546934523679106
6951,0.024546934523679106
8258,-3.694869725721797
6009,0.024546934523679106
6008,-3.694869725721797
6923,0.024546934523679106
6922,-3.694869725721797
6944,0.024546934523679106
8412,-3.694869725721797
8420,0.024546934523679106
6962,0.024546934523679106
6968,0.024546934523679106
6967,-3.694869725721797
6972,-3.694869725721797
7438,0.024546934523679106
7514,0.024546934523679106
6921,0.024546934523679106
6926,0.024546934523679106
6946,-3.694869725721797
6956,0.024546934523679106
8270,-3.694869725721797
6942,-3.694869725721797
8300,-3.694869725721797
8239,-3.694869725721797
6988,-3.694869725721797
8357,-3.694869725721797
8354,-3.694869725721797
6981,-3.694869725721797
6943,0.024546934523679106
8306,0.024546934523679106
6918,-3.694869725721797
7526,0.024546934523679106
6046,-0.6446414552061829
6043,0.024546934523679106
6929,0.024546934523679106
6963,0.024546934523679106
6905,0.024546934523679106
6976,0.024546934523679106
6910,-3.694869725721797
6914,0.024546934523679106
7296,-3.694869725721797
8312,-3.694869725721797
7522,0.024546934523679106
8311,0.024546934523679106
8274,0.024546934523679106
8256,-3.694869725721797
8271,-3.694869725721797
8310,-3.694869725721797
6908,0.024546934523679106
6970,0.024546934523679106
8265,-3.694869725721797
6909,-3.694869725721797
8334,-3.694869725721797
8351,0.024546934523679106
8395,-3.694869725721797
8389,-3.694869725721797
6937,0.024546934523679106
6898,-3.694869725721797
8297,-3.694869725721797
8266,0.024546934523679106
6969,0.024546934523679106
6980,0.024546934523679106
7523,0.024546934523679106
8215,0.024546934523679106
7515,0.024546934523679106
7518,-3.694869725721797
6984,0.024546934523679106
6983,0.024546934523679106
6960,-3.694869725721797
8230,0.024546934523679106
8231,-3.694869725721797
8353,-3.694869725721797
8240,0.024546934523679106
6919,-3.694869725721797
8388,-3.694869725721797
8387,0.024546934523679106
8296,-3.694869725721797
6040,0.024546934523679106
6042,-3.694869725721797
6964,-3.694869725721797
6901,0.024546934523679106
6982,0.024546934523679106
7033,0.024546934523679106
6974,0.024546934523679106
6897,0.024546934523679106
6913,0.024546934523679106
6975,-3.694869725721797
7521,-3.694869725721797
8313,-3.694869725721797
8245,-3.694869725721797
6933,0.024546934523679106
6915,0.024546934523679106
8259,-3.694869725721797
8264,0.024546934523679106
5837,-3.694869725721797
9058,0.024546934523679106
9057,-3.694869725721797
8243,0.024546934523679106
8323,-3.694869725721797
6907,0.024546934523679106
7520,-3.694869725721797
6906,0.024546934523679106
8325,-3.694869725721797
8335,-3.694869725721797
7081,0.024546934523679106
8337,0.024546934523679106
8343,-3.694869725721797
8326,0.024546934523679106
8424,0.024546934523679106
8426,-3.694869725721797
6939,0.024546934523679106
6959,0.024546934523679106
6940,-3.694869725721797
6074,0.024546934523679106
6243,-3.694869725721797
6709,-3.694869725721797
6966,0.024546934523679106
6965,-3.694869725721797
6979,-3.694869725721797
8314,-3.694869725721797
6920,0.024546934523679106
7516,-3.694869725721797
8254,-3.694869725721797
6927,0.024546934523679106
6985,-3.694869725721797
8213,-3.694869725721797
6958,-3.694869725721797
6924,-3.694869725721797
8235,-3.694869725721797
8285,-3.694869725721797
8290,-3.694869725721797
8329,-3.694869725721797
6903,0.024546934523679106
6900,0.024546934523679106
