accession_id,ascombe
6945,2.345207879911715
8378,2.345207879911715
8376,2.345207879911715
8374,1.224744871391589
6016,2.345207879911715
6961,2.345207879911715
6899,2.345207879911715
6971,2.345207879911715
7323,1.224744871391589
6911,2.345207879911715
8233,1.224744871391589
7524,2.345207879911715
8249,1.224744871391589
8247,2.345207879911715
7525,2.345207879911715
6936,2.345207879911715
6957,1.224744871391589
8275,1.224744871391589
6916,1.224744871391589
7517,1.224744871391589
100000,1.224744871391589
6928,2.345207879911715
6932,1.224744871391589
8369,2.345207879911715
8365,1.224744871391589
8422,2.345207879911715
8423,1.224744871391589
6064,2.345207879911715
8236,1.224744871391589
6978,1.224744871391589
6977,1.224744871391589
6904,2.345207879911715
8283,1.224744871391589
8241,2.345207879911715
8242,1.224744871391589
6973,1.224744871391589
8222,2.345207879911715
6917,1.224744871391589
6930,2.345207879911715
8284,2.345207879911715
8214,2.345207879911715
7519,2.345207879911715
6931,2.345207879911715
6951,2.345207879911715
8258,1.224744871391589
6009,2.345207879911715
6008,1.224744871391589
6923,2.345207879911715
6922,1.224744871391589
6944,2.345207879911715
8412,1.224744871391589
8420,2.345207879911715
6962,2.345207879911715
6968,2.345207879911715
6967,1.224744871391589
6972,1.224744871391589
7438,2.345207879911715
7514,2.345207879911715
6921,2.345207879911715
6926,2.345207879911715
6946,1.224744871391589
6956,2.345207879911715
8270,1.224744871391589
6942,1.224744871391589
8300,1.224744871391589
8239,1.224744871391589
6988,1.224744871391589
8357,1.224744871391589
8354,1.224744871391589
6981,1.224744871391589
6943,2.345207879911715
8306,2.345207879911715
6918,1.224744871391589
7526,2.345207879911715
6046,1.8708286933869707
6043,2.345207879911715
6929,2.345207879911715
6963,2.345207879911715
6905,2.345207879911715
6976,2.345207879911715
6910,1.224744871391589
6914,2.345207879911715
7296,1.224744871391589
8312,1.224744871391589
7522,2.345207879911715
8311,2.345207879911715
8274,2.345207879911715
8256,1.224744871391589
8271,1.224744871391589
8310,1.224744871391589
6908,2.345207879911715
6970,2.345207879911715
8265,1.224744871391589
6909,1.224744871391589
8334,1.224744871391589
8351,2.345207879911715
8395,1.224744871391589
8389,1.224744871391589
6937,2.345207879911715
6898,1.224744871391589
8297,1.224744871391589
8266,2.345207879911715
6969,2.345207879911715
6980,2.345207879911715
7523,2.345207879911715
8215,2.345207879911715
7515,2.345207879911715
7518,1.224744871391589
6984,2.345207879911715
6983,2.345207879911715
6960,1.224744871391589
8230,2.345207879911715
8231,1.224744871391589
8353,1.224744871391589
8240,2.345207879911715
6919,1.224744871391589
8388,1.224744871391589
8387,2.345207879911715
8296,1.224744871391589
6040,2.345207879911715
6042,1.224744871391589
6964,1.224744871391589
6901,2.345207879911715
6982,2.345207879911715
7033,2.345207879911715
6974,2.345207879911715
6897,2.345207879911715
6913,2.345207879911715
6975,1.224744871391589
7521,1.224744871391589
8313,1.224744871391589
8245,1.224744871391589
6933,2.345207879911715
6915,2.345207879911715
8259,1.224744871391589
8264,2.345207879911715
5837,1.224744871391589
9058,2.345207879911715
9057,1.224744871391589
8243,2.345207879911715
8323,1.224744871391589
6907,2.345207879911715
7520,1.224744871391589
6906,2.345207879911715
8325,1.224744871391589
8335,1.224744871391589
7081,2.345207879911715
8337,2.345207879911715
8343,1.224744871391589
8326,2.345207879911715
8424,2.345207879911715
8426,1.224744871391589
6939,2.345207879911715
6959,2.345207879911715
6940,1.224744871391589
6074,2.345207879911715
6243,1.224744871391589
6709,1.224744871391589
6966,2.345207879911715
6965,1.224744871391589
6979,1.224744871391589
8314,1.224744871391589
6920,2.345207879911715
7516,1.224744871391589
8254,1.224744871391589
6927,2.345207879911715
6985,1.224744871391589
8213,1.224744871391589
6958,1.224744871391589
6924,1.224744871391589
8235,1.224744871391589
8285,1.224744871391589
8290,1.224744871391589
8329,1.224744871391589
6903,2.345207879911715
6900,2.345207879911715
