accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,5.939494188892965,76.39,144204.59629726532,19.48699060462749,17.523127574722498,0.5263091792485501
15,5.839515450256561,40.26,118069.75826514237,18.53679591582213,12.749117616525467,0.5263077963845005
81,5.881629599495235,55.04,128445.40111664467,18.9312652198642,14.888250400903392,0.5263084110469758
91,5.930792681679066,73.1,141716.71275467784,19.40239167795661,17.14351189225825,0.5263090690541948
94,5.901082412286913,62.08,133541.13338041838,19.1162967863768,15.805695176106617,0.5263086787779748
96,5.8930597918085486,59.16,131415.53221192135,19.039768980343222,15.431785379534022,0.5263085695594973
104,5.933842856979073,74.25,142583.876701175,19.432004601297315,17.277152543170995,0.5263091078886263
126,5.918955150310743,68.67,138400.9658216498,19.287892648623902,16.618664206247143,0.5263089161905515
173,5.983540239615444,93.49,157484.21015387485,19.92091370456787,19.37679023987203,0.5263097099265025
178,5.99807465916316,99.3,162129.27962269948,20.066210474946185,19.967473550752484,0.5263098755186426
223,5.95457440341129,82.16,148620.121141864,19.634479947908986,18.169755089158468,0.5263093659597785
242,5.714896493919843,0.0,92022.92298168626,17.417026233684098,1.224744871391589,0.5263056609726605
258,5.9259196606208695,71.27,140342.24439633894,19.355175091557296,16.928673899629587,0.5263090065426355
259,5.916990977275373,67.94,137858.3454295255,19.268959567782584,16.53057772735121,0.5263088904920259
267,5.962557749539151,85.25,151012.1383633215,19.713011003518464,18.506755523321747,0.5263094626586988
282,5.886639451489595,56.84,129738.85520681406,18.97874608146808,15.128119513012846,0.5263084809469378
286,5.910533202364062,65.55,136089.2779320228,19.206842604260597,16.23884232326923,0.5263088053216495
333,5.996658044584854,98.73,161670.5803274792,20.052002464213892,19.910298842558845,0.526309859579391
357,5.943016681762828,77.73,145224.1026088359,19.521342239324632,17.675406643129882,0.5263092233413297
362,5.840242748822403,40.51,118241.6271665548,18.543538034173523,12.78827588066507,0.5263078074222608
366,5.803756919917793,28.19,109920.63010495075,18.208316858645667,10.689246933250256,0.5263072344512991
373,5.845608380736583,42.36,119517.34203700672,18.593353727201556,13.07440247200613,0.5263078883834965
374,5.887471992100858,57.14,129955.06088850898,18.98664801445584,15.16772890053089,0.5263084924986252
380,5.927626588052387,71.91,140822.17118395478,19.371701082373743,17.004117148502594,0.5263090285051473
386,5.883413757085184,55.68,128904.55350426045,18.948160935163074,14.973977427524058,0.5263084360167538
392,5.714896493919843,0.0,92022.92298168626,17.417026233684098,1.224744871391589,0.5263056609726605
957,5.895897041966642,60.19,132163.3694857405,19.066798441920973,15.564703659241315,0.5263086083757137
1859,5.714896493919843,0.0,92022.92298168626,17.417026233684098,1.224744871391589,0.5263056609726605
1867,5.832242538039903,37.77,116364.76660707466,18.469510086216147,12.352327715859873,0.5263076851650572
1967,5.859596920584851,47.23,122908.30163652066,18.723856515815324,13.799275343292488,0.526308095614342
2150,5.922550608643702,70.01,139399.78253322036,19.32259824208018,16.77915373312969,0.5263089629844822
5160,5.93310106199757,73.97,142372.49753159308,19.42479865596655,17.244709333589824,0.5263090984648909
5232,5.871195682281673,51.32,125792.79706362783,18.83275876829627,14.379847008921896,0.5263082633142572
5264,5.8663060121470725,49.59,124568.62206585388,18.7867720171625,14.137185009753534,0.5263081930676233
5380,5.923755144902666,70.46,139736.0115557627,19.33423913229688,16.83270625894719,0.5263089785898502
5753,5.995463547498684,98.25,161284.81123676733,20.04003001057733,19.862024066041204,0.5263098461059488
5832,5.953925706158978,81.91,148427.42724045157,19.628112563994534,18.14221596167348,0.5263093580377574
5889,5.816732525268825,32.52,112810.53967741385,18.326832863995897,11.470832576583097,0.5263074427851808
5987,5.842711614767627,41.36,118826.91643135704,18.566442923318405,12.920526305069775,0.5263078447771476
6005,5.844016197971142,41.81,119137.36045389938,18.578557608836054,12.989996150884727,0.5263078644453453
6019,5.854564064969184,45.47,121677.3477705772,18.676798516470644,13.541787178950937,0.5263080216894968
6020,5.946082177221374,78.9,146117.20526744603,19.551286474931516,17.807301873108123,0.5263092614742234
6039,5.762971722737529,14.94,101310.30833009248,17.840762394719572,7.826876771739798,0.5263065451436104
6096,5.90798185377975,64.61,135396.6242627121,19.182356550352203,16.122654868228125,0.5263087713833448
6098,5.919465741318981,68.86,138542.37058672323,19.292817389506386,16.641514354168613,0.5263089228552478
6100,5.832770068081813,37.95,116487.60321609161,18.474382339467805,12.381437719424994,0.5263076932839936
6112,5.984195196346596,93.75,157690.63601134377,19.927438441125343,19.403607911932255,0.5263097174872937
6190,5.943069162418081,77.75,145239.34632094888,19.521854492461518,17.67766952966369,0.5263092239960274
6243,5.866759240667889,49.75,124681.58936275785,18.791029850033233,14.159802258506296,0.5263081996063326
6318,5.97866498818956,91.56,155956.12183497098,19.87241311026016,19.176548177396263,0.5263096533501643
6448,5.9261064977818085,71.34,140394.69648873442,19.35698330899833,16.936941872723068,0.5263090089500849
6449,5.952237121276755,81.26,147927.00809677926,19.611547690706107,18.070417814760123,0.5263093373705733
6709,5.84003915853777,40.44,118193.49127415931,18.541650488153422,12.777323663428112,0.5263078043340341
6729,5.8416667214227775,41.0,118578.85281332314,18.556745480413316,12.864680330268607,0.5263078289888957
6744,5.863326591787725,48.54,123828.54467992175,18.758806007441947,13.98785187224972,0.526308149943192
6897,5.841608639767399,40.98,118565.07910121017,18.55620658499037,12.86157066613561,0.5263078281103667
6899,5.860993617413639,47.72,123252.11288328897,18.73693685811104,13.870111751532502,0.5263081160046539
6903,5.798828385680486,26.56,108842.45746774177,18.163501942765333,10.37978805178603,0.5263071539639675
6904,5.847977483196284,43.18,120084.98343363946,18.615391557118535,13.199242402501744,0.5263079238687072
6905,5.8387002473840095,39.98,117877.41349556048,18.529241830815423,12.705117079350352,0.5263077839945282
6906,5.93002203591468,72.81,141498.45422903946,19.394916932661506,17.109646401956997,0.5263090592067678
6909,5.841172919789108,40.83,118461.80176036268,18.552164370359595,12.838224176263632,0.5263078215166802
6910,5.892811493891434,59.07,131350.28800741286,19.03740535957671,15.420116731075677,0.5263085661525835
6914,5.861136027875004,47.77,123287.22266357146,18.738271073523297,13.877319625922004,0.5263081180806592
6916,5.881657501452004,55.05,128452.56907270115,18.931529331378382,14.889593681494468,0.5263084114381232
6919,5.925118534307337,70.97,140117.56071464403,19.34742367409263,16.89319389576761,0.5263089962102031
6926,5.856282658377644,46.07,122096.29513396701,18.69285432524525,13.63011371926148,0.5263080470124895
6932,5.8772953565849635,53.49,127336.78592788766,18.89028329128073,14.678555787270081,0.5263083500343011
6940,6.92353295705111,712.55,1032058.5047873656,31.873230191256734,53.40131084533412,0.5263147703490537
6946,6.009385019027231,103.88,165838.55569657503,20.180009980791386,20.421067552897423,0.526310001251844
6951,5.9811687337153145,92.55,156739.02928456417,19.89730642134357,19.279522815671555,0.526309682471098
6953,5.936646106753287,75.31,143385.51824316368,19.459260079068784,17.399425277864783,0.5263091433813106
6958,5.880680469448675,54.7,128201.80961072375,18.92228323498092,14.842506526863986,0.5263083977291066
6968,5.928425708417243,72.21,141047.41886564964,19.379442789328078,17.03936618539551,0.5263090387627306
6973,5.865143675581849,49.18,124279.37706753753,18.775856913196797,14.079062468786763,0.5263081762728822
6977,5.8372428729998065,39.48,117534.33069273565,18.515744727794235,12.626163312740731,0.5263077617965466
6979,5.956517974134701,82.91,149198.95284610125,19.65356972218635,18.25212316416915,0.5263093896366865
6982,5.852210533836408,44.65,121105.95077394445,18.654833229617466,13.42013412749664,0.5263079868764462
6988,5.827541110648495,36.17,115275.7336380352,18.42614454585766,12.090492132250036,0.5263076124473021
6990,5.880233508111386,54.54,128087.25831381982,18.91805494295965,14.82093114483702,0.5263083914491749
6994,5.825860872982305,35.6,114889.00254281488,18.410670895565975,11.995832609702422,0.526307586300828
7000,5.839107931889748,40.12,117973.56628035143,18.533019258200753,12.727136362905837,0.5263077901931758
7002,5.885250341674154,56.34,129378.91240398922,18.9655688769106,15.061872393563823,0.5263084616320022
7004,5.923701640755951,70.44,139721.05944364972,19.33372190823174,16.830329765040254,0.526308977897435
7008,5.855824655517694,45.91,121984.5054370631,18.688574124979144,13.60661603779573,0.5263080402720253
7011,6.015065839607685,106.2,167733.49830168227,20.237410971387618,20.647033685253678,0.5263100633914019
7026,5.891679578119824,58.66,131053.26940909651,19.026634038232828,15.366847432053198,0.5263085506011036
7031,5.9220415907143105,69.82,139257.94076814692,19.31768109336211,16.756491279501205,0.5263089563791583
7035,5.889522633656384,57.88,130489.13783668974,19.006125402744242,15.264992630198025,0.5263085208739237
7064,5.840475372690843,40.59,118296.65161500676,18.54569499438724,12.800781226159598,0.5263078109494311
7069,6.035296733231667,114.57,174659.46912097008,20.443160294456433,21.44248119971194,0.5263102793179943
7075,5.895319226438895,59.98,132010.7256085541,19.061290691473125,15.53769609691218,0.5263086004876197
7094,5.86537057907441,49.26,124335.78871598949,18.77798718779092,14.090422278980853,0.5263081795543523
7098,5.871139290689868,51.3,125778.61055151485,18.832227771159737,14.377065069060514,0.5263082625078309
7100,5.853187060504374,44.99,121342.70827986537,18.663943924713234,13.47070896426762,0.5263080013399684
7102,5.9935693375437875,97.49,160674.9525764736,20.021058983601243,19.78534811419804,0.526309824677237
7105,5.876790805527779,53.31,127208.35491887071,18.885518336144234,14.654009690183775,0.5263083428990852
7126,5.858141140923752,46.72,122550.9672776393,18.71023257003611,13.72515937976678,0.5263080743038118
7128,5.955585531603075,82.55,148920.97322806736,19.644408945673067,18.212632978237934,0.5263093782884245
7135,5.871449405099547,51.41,125856.64626813633,18.835148070159683,14.39235908390282,0.5263082669415436
7139,5.946056016181529,78.89,146109.5603113895,19.55103073561187,17.806178702910966,0.5263092611497348
7141,5.9358271011343415,75.0,143150.84340541228,19.451293088759936,17.363755354185336,0.5263091330312045
7143,5.9828596379017895,93.22,157269.9879403494,19.914135753902052,19.348901777620352,0.5263097020596916
7145,5.816732525268825,32.52,112810.53967741385,18.326832863995897,11.470832576583097,0.5263074427851808
7147,5.930527008841782,73.0,141641.43219411292,19.39981450490803,17.131841699011815,0.526309065661016
7150,5.814198597642387,31.67,112240.27841261165,18.303628132827654,11.321660655575224,0.5263074025034725
7158,5.907166221440888,64.31,135175.9365810172,19.17453527011385,16.085397104206038,0.5263087604989685
7163,5.980890849134617,92.44,156651.94276794267,19.89454203606708,19.2681083658983,0.526309679245867
7164,5.841782874614077,41.04,118606.40263754914,18.557823224312706,12.870897404610139,0.5263078307455097
7165,5.853904486931425,45.24,121516.94218127779,18.670640128952193,13.507775538555562,0.5263080119488208
7166,5.891320410305065,58.53,130959.16298036206,19.02321746773768,15.349918566559237,0.5263085456594746
7169,5.82524112569467,35.39,114746.68646562843,18.404966797710884,11.960769206033532,0.5263075766357398
7199,5.841231026756604,40.85,118475.5694724757,18.55270338319567,12.841339493993608,0.5263078223963199
7201,5.888996518686152,57.69,130351.90547161631,19.001126356741064,15.240078739954068,0.5263085136044645
7205,5.894079924903388,59.53,131683.92858601172,19.049483006760052,15.479664079042543,0.5263085835399637
7206,5.977220588948,90.99,155506.24613975064,19.858066442250614,19.117008134119732,0.5263096364873129
7229,5.894024809171789,59.51,131669.4136738987,19.048958050897166,15.477079827926197,0.5263085827853196
7270,5.8373595411434405,39.52,117561.75891696161,18.516824858080827,12.632497773599646,0.5263077635758403
7277,5.928745177842736,72.33,141137.5683383276,19.382538606303356,17.053445399683902,0.5263090428591142
7280,5.714896493919843,0.0,92022.92298168626,17.417026233684098,1.224744871391589,0.5263056609726605
7283,5.8301296305808314,37.05,115874.06817100692,18.450008206633406,12.235195135346228,0.5263076525647207
7296,5.984849724390184,94.01,157897.19706881267,19.93396104202173,19.430388570484123,0.5263097250337426
7300,5.840242748822403,40.51,118241.6271665548,18.543538034173523,12.78827588066507,0.5263078074222608
7307,5.871533965068573,51.44,125877.9329363058,18.83594443676345,14.396527359054335,0.5263082681500463
7316,5.971243479481199,88.64,153658.35746647388,19.79880811626902,18.869552193944614,0.5263095662125916
7330,6.150523453626827,165.61,219926.11043332977,21.655549007698696,25.767033201360224,0.5263113627394903
7331,5.915751294786562,67.48,137516.96765092667,19.257019572738663,16.47482928591371,0.5263088742230346
7333,5.892149064545304,58.83,131176.38266205692,19.031100935701012,15.388957079672423,0.5263085570554741
7337,5.865852578117018,49.43,124455.70596894994,18.782513219078005,14.114531518970086,0.5263081865203123
7344,6.086190016968305,136.39,193373.7326362461,20.97004537011878,23.389313799254563,0.5263107871845248
7346,5.943882260575764,78.06,145475.72615870027,19.529792697948434,17.712707302950612,0.5263092341311143
7353,5.958302729067519,83.6,149732.47161399949,19.671115952706902,18.327574853209576,0.5263094113019992
7372,5.952497089227461,81.36,148003.94065734424,19.614097043321674,18.081482240126224,0.5263093405567324
7373,5.831920021519603,37.66,116289.73169045323,18.466531965283576,12.33450444890268,0.5263076801973658
7378,5.830012115830633,37.01,115846.83754678091,18.448924164428668,12.228654872879519,0.5263076507477249
7390,5.888664092874823,57.57,130265.26959893834,18.997968386773362,15.224322645030878,0.5263085090075081
7405,5.781554306842168,20.91,105146.36529582109,18.00729859875823,9.227133899537819,0.526306865837667
7408,6.29643285329032,239.28,294450.3587015417,23.29448009346506,30.961589106504206,0.5263124345324629
7418,5.895952054608133,60.21,132177.91159785347,19.067322906607522,15.567273364337122,0.5263086091262716
7430,5.876566478873113,53.23,127151.29527041875,18.883400192360487,14.64308710620817,0.526308339724525
7438,5.993344785413652,97.4,160602.80897196513,20.01881122406723,19.776248380317234,0.5263098221318193
7449,5.9983229812503485,99.4,162209.82018326447,20.06870207125613,19.977487329491666,0.5263098783082591
7460,5.829630097491102,36.88,115758.36011804646,18.445400587269447,12.207374820165063,0.5263076448382096
7472,5.896337058382936,60.35,132279.72878264447,19.07099375556607,15.585249436566615,0.5263086143768267
7477,5.883580858772319,55.74,128947.64104059944,18.949744136131233,14.981989187020528,0.5263084383510558
7490,5.880931797437185,54.79,128266.26721523225,18.924661234083956,14.854628908188854,0.5263084012579934
7498,5.855824655517694,45.91,121984.5054370631,18.688574124979144,13.60661603779573,0.5263080402720253
7502,5.985931273809847,94.44,158239.11397924204,19.944743739262233,19.474598840540978,0.5263097374830308
7506,5.960832136028624,84.58,150491.8595075362,19.69600981988078,18.434207333107654,0.526309441881145
7508,5.91096682691589,65.71,136207.3524289267,19.211007334984807,16.2585362194756,0.5263088110734294
7514,5.835900210110558,39.02,117219.13611413677,18.503318697596924,12.553087269671952,0.5263077412913207
7515,5.9252520999372065,71.02,140154.99549492652,19.34871579265249,16.899112402726953,0.5263089979339428
7516,5.942124088969798,77.39,144965.081902915,19.512631878474007,17.63689315043894,0.5263092121962051
7520,5.831538731479022,37.53,116201.08526171878,18.463011748488924,12.313407326974934,0.5263076743204633
7521,5.909285483367291,65.09,135750.0989534239,19.194863969948837,16.182088863926065,0.5263087887449159
7523,5.948929635405393,79.99,146951.7044776042,19.5791420349524,17.92930561957155,0.5263092966964488
8213,5.940862600065931,76.91,144599.7992122032,19.500328274796814,17.582377541163197,0.5263091964126886
8214,5.813661176396053,31.49,112119.70260359469,18.298710414257066,11.289818421923357,0.5263073939351604
8215,5.828012249289368,36.33,115384.40653493913,18.430485691506885,12.116930304330383,0.5263076197638017
8231,5.862075428621669,48.1,123519.07261343588,18.747074513769878,13.924798023669858,0.5263081317608205
8235,5.925706089683547,71.19,140282.31114788697,19.35310835046505,16.919219840169937,0.5263090037896667
8241,5.827835598310318,36.27,115343.64819860015,18.428857881725605,12.107022755409359,0.5263076170212857
8246,5.90577811787322,63.8,134801.18062213584,19.16123176689954,16.02186006679624,0.5263087419363054
8256,5.86290023473283,48.39,123722.99933907427,18.754807459018075,13.9663882231592,0.526308143752066
8271,5.861563137615081,47.92,123392.58200441895,18.742273149883395,13.898920821416317,0.5263081243035347
8296,5.90056234564499,61.89,133402.30501534496,19.111326558479398,15.78163489629639,0.5263086717482346
8300,5.853674966469381,45.16,121461.17373282583,18.668497604918294,13.495925310996649,0.526308008556389
8311,5.891044039561849,58.43,130886.79641979707,19.0205889189804,15.336883646947316,0.5263085418547169
8323,5.852038106567203,44.59,121064.19403760547,18.653224997968582,13.411189358144192,0.5263079843198044
8326,5.879338985666671,54.22,127858.30932001189,18.90959552250761,14.77768588108436,0.5263083788648557
8329,5.893170126651985,59.2,131444.5348361473,19.04081938428176,15.436968614336172,0.5263085710728942
8343,5.933895821284984,74.27,142598.98121328797,19.432519209429334,17.27946758439044,0.5263091085609749
8351,5.926079808895954,71.33,140387.20273267792,19.356725002562804,16.935760980835788,0.5263090086062434
8365,5.961270260262825,84.75,150623.78556049665,19.70032494211301,18.452642087245934,0.5263094471629112
8374,5.839690050159889,40.32,118110.99540148136,18.53841424784871,12.758526560696575,0.5263077990356867
8376,5.899110202284399,61.36,133015.42854435064,19.0974554018288,15.714324675276377,0.5263086520827981
8378,5.888442414258659,57.49,130207.52835048638,18.99586278179646,15.21380951635717,0.5263085059404073
8389,5.860138728486912,47.42,123041.55920159411,18.728929569648127,13.826785598974189,0.5263081035305949
8422,5.983439438956436,93.45,157452.46432964885,19.919909709254206,19.37266114915553,0.5263097087620284
8430,5.8865839241300195,56.82,129724.44789470108,18.978219168953657,15.125475199146637,0.5263084801758332
8610,5.876061559832959,53.05,127022.9578614018,18.87863349993426,14.618481453283716,0.5263083325742073
8692,5.877967695571383,53.73,127508.12807324358,18.89663469575575,14.711220207719004,0.5263083595317013
