phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(TLRL) C,149,LDV-58,,-4.06667,48.5167,France,0.0,16946
Mean(TLRL) C,1719,KBS-Mac-16,,-85.398,42.405,US,18.6846,16947
Mean(TLRL) C,1743,KBS-Mac-75,,-85.398,42.405,US,9.8595,16948
Mean(TLRL) C,1850,MNF-Pot-8,,-86.2657,43.595,US,7.372,16949
Mean(TLRL) C,1859,MNF-Pot-48,,-86.2657,43.595,US,4.0776,16950
Mean(TLRL) C,1874,MNF-Pot-80,,-86.2657,43.595,US,0.5044,16951
Mean(TLRL) C,1967,MNF-Jac-32,,-86.1739,43.5187,US,2.1337,16952
Mean(TLRL) C,2011,MNF-Pin-31,,-86.1788,43.5356,US,8.965,16953
Mean(TLRL) C,2057,Map-42,CS77732,-86.412,42.166,US,3.0716,16954
Mean(TLRL) C,206,MIB-62,,5.31667,47.3833,France,4.0096,16955
Mean(TLRL) C,2171,Paw-26,CS77164,-86.431,42.148,US,1.1475,16956
Mean(TLRL) C,224,MIB-86,,5.31667,47.3833,France,6.3225,16957
Mean(TLRL) C,2290,Ste-3,,-86.514,42.03,US,8.5057,16958
Mean(TLRL) C,236,MOG-11,,-4.06667,48.6667,France,1.5913,16959
Mean(TLRL) C,252,MOG-55,,-4.06667,48.6667,France,1.0072,16960
Mean(TLRL) C,262,PAR-8,,-0.25,46.65,France,0.8459,16961
Mean(TLRL) C,264,PON,,4.71667,45.75,France,9.5211,16962
Mean(TLRL) C,394,VOU-5,,0.166667,46.65,France,3.44,16963
Mean(TLRL) C,4802,UKSW06-202,,-4.9,50.4,UK,6.4169,16964
Mean(TLRL) C,4879,UKSW06-280,,-4.9,50.3,UK,8.4239,16965
Mean(TLRL) C,5122,UKSE06-278,,0.4,51.3,UK,4.0176,16966
Mean(TLRL) C,5145,UKSE06-315,,-1.7,52.2,UK,3.9105,16967
Mean(TLRL) C,5175,UKSE06-373,,0.4,51.3,UK,1.0822,16968
Mean(TLRL) C,5299,UKSE06-565,,1.1,51.3,UK,15.6812,16969
Mean(TLRL) C,5373,UKNW06-040,,-3.0,54.4,UK,1.543,16970
Mean(TLRL) C,5444,UKNW06-170,,-3.1,54.6,UK,10.8545,16971
Mean(TLRL) C,5494,UKNW06-259,,-3.3,54.6,UK,10.1543,16972
Mean(TLRL) C,5590,UKNW06-418,,-3.4,54.7,UK,0.2442,16973
Mean(TLRL) C,5628,UKNW06-460,,-3.4,54.7,UK,4.4783,16974
Mean(TLRL) C,5719,Bur-0,,-6.2,54.1,Ireland,4.1876,16975
Mean(TLRL) C,5721,UKID14,,-2.0,55.2,UK,1.2056,16976
Mean(TLRL) C,5722,UKID15,,1.0,51.2,UK,2.3604,16977
Mean(TLRL) C,5728,UKID21,,1.1,51.3,UK,3.5694,16978
Mean(TLRL) C,5729,Coc-1,,-3.4,54.7,UK,0.4311,16979
Mean(TLRL) C,5736,Ema-1,,0.5,51.3,UK,2.6052,16980
Mean(TLRL) C,5738,UKID33,,-1.6,54.1,UK,1.4865,16981
Mean(TLRL) C,5739,UKID34,,1.4,52.2,UK,8.4008,16982
Mean(TLRL) C,5742,Frd-1,,1.1,51.3,UK,1.8432,16983
Mean(TLRL) C,5744,UKID39,,-2.8,55.4,UK,0.8922,16984
Mean(TLRL) C,5746,Igt-1,,0.3,51.3,UK,0.2263,16985
Mean(TLRL) C,5752,Lan-1,,-3.8,55.7,UK,6.1947,16986
Mean(TLRL) C,5785,UKID80,,-2.9,54.7,UK,2.8686,16987
Mean(TLRL) C,5788,UKID83,,-2.0,50.8,UK,2.0853,16988
Mean(TLRL) C,5805,UKID101,,-1.4,53.2,UK,2.1952,16989
Mean(TLRL) C,5812,UKID108,,-2.3,52.1,UK,1.5086,16990
Mean(TLRL) C,5816,UKID112,,-1.7,52.0,UK,4.4571,16991
Mean(TLRL) C,5817,UKID113,,-1.5,52.3,UK,5.5465,16992
Mean(TLRL) C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9.6899,16993
Mean(TLRL) C,6040,Kni-1,CS76970,13.4,55.66,Sweden,2.9909,16994
Mean(TLRL) C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.9624,16995
Mean(TLRL) C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,5.708,16996
Mean(TLRL) C,6897,Ag-0,CS76430,1.3,45.0,France,2.9528,16997
Mean(TLRL) C,6898,An-1,CS76435,4.4,51.2167,Belgium,3.394,16998
Mean(TLRL) C,6899,Bay-0,,11.0,49.0,GER,4.1625,16999
Mean(TLRL) C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,7.7652,17000
Mean(TLRL) C,6906,C24,,-8.42639,40.2077,POR,5.6032,17001
Mean(TLRL) C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,7.1165,17002
Mean(TLRL) C,6909,Col-0,CS76778,-92.3,38.3,US,12.9811,17003
Mean(TLRL) C,6913,Eden-2,CS76827,18.177,62.877,Sweden,7.4752,17004
Mean(TLRL) C,6915,Ei-2,CS76478,6.3,50.3,GER,12.3355,17005
Mean(TLRL) C,6919,Ga-0,CS76490,8.0,50.3,GER,8.9672,17006
Mean(TLRL) C,6926,Kin-0,CS76527,-85.37,44.46,US,1.6236,17007
Mean(TLRL) C,6928,KNO-18,,-86.621,41.2816,US,0.0,17008
Mean(TLRL) C,6930,Kz-1,,73.1,49.5,Kazakhstan,23.188,17009
Mean(TLRL) C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,14.5352,17010
Mean(TLRL) C,6932,Ler-1,CS77021,10.8719,47.984,GER,8.8631,17011
Mean(TLRL) C,6936,Lz-0,,3.3,46.0,France,7.2273,17012
Mean(TLRL) C,6940,Mz-0,CS76557,8.3,50.3,GER,9.6537,17013
Mean(TLRL) C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,8.4528,17014
Mean(TLRL) C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.6962,17015
Mean(TLRL) C,6946,Oy-0,,6.19,60.39,Norway,5.246,17016
Mean(TLRL) C,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.5691,17017
Mean(TLRL) C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,6.6608,17018
Mean(TLRL) C,6959,Rennes-1,CS77210,-1.41,48.5,France,5.4917,17019
Mean(TLRL) C,6960,Rennes-11,CS77211,-1.41,48.5,France,1.5924,17020
Mean(TLRL) C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,9.8344,17021
Mean(TLRL) C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,23.8323,17022
Mean(TLRL) C,6965,Spr1-6,,16.03529,56.31635,Sweden,5.1087,17023
Mean(TLRL) C,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.3718,17024
Mean(TLRL) C,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,8.4424,17025
Mean(TLRL) C,6977,Van-0,,-123.0,49.3,Canada,1.7927,17026
Mean(TLRL) C,6978,Wa-1,,21.0,52.3,Poland,8.5836,17027
Mean(TLRL) C,6981,Ws-2,CS78920,30.0,52.3,Russia,10.635,17028
Mean(TLRL) C,6982,Wt-5,CS76632,9.3,52.3,GER,6.2482,17029
Mean(TLRL) C,6985,Zdr-6,,16.2544,49.3853,Czech Republic,5.2042,17030
Mean(TLRL) C,6987,Ak-1,CS76431,7.62551,48.0683,GER,3.8895,17031
Mean(TLRL) C,6988,Alc-0,,-3.36,40.49,Spain,0.5763,17032
Mean(TLRL) C,7000,Aa-0,CS76428,9.57073,50.9167,GER,2.5463,17033
Mean(TLRL) C,7008,Benk-1,CS76447,5.675,52.0,NED,6.1532,17034
Mean(TLRL) C,7015,Bla-1,,2.8,41.6833,Spain,2.2777,17035
Mean(TLRL) C,7026,Boot-1,CS76452,-3.2667,54.4,UK,3.7922,17036
Mean(TLRL) C,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.6151,17037
Mean(TLRL) C,7062,Ca-0,CS76459,8.26607,50.2981,GER,7.9804,17038
Mean(TLRL) C,7075,Cit-0,,2.54038,43.3779,France,3.5812,17039
Mean(TLRL) C,7079,Co-3,,-8.25,40.12,POR,1.936,17040
Mean(TLRL) C,7080,Co-4,,-8.25,40.12,POR,5.9353,17041
Mean(TLRL) C,7102,Do-0,CS76474,8.2372,50.7224,GER,10.014,17042
Mean(TLRL) C,7121,En-T,,8.5,50.0,GER,3.8448,17043
Mean(TLRL) C,7123,Ep-0,,8.38912,50.1721,GER,4.9919,17044
Mean(TLRL) C,7126,Es-0,CS76484,24.5682,60.1997,Finland,8.1857,17045
Mean(TLRL) C,7139,Fi-1,,8.0167,50.5,GER,1.5497,17046
Mean(TLRL) C,7143,Gel-1,CS76492,5.86667,51.0167,NED,3.4348,17047
Mean(TLRL) C,7145,Ge-1,,6.08,46.5,SUI,2.2193,17048
Mean(TLRL) C,7147,Gie-0,CS76493,8.67825,50.584,GER,9.3572,17049
Mean(TLRL) C,7151,Go-0,,9.9355,51.5338,GER,8.8848,17050
Mean(TLRL) C,7164,Hau-0,CS76915,12.5686,55.675,DEN,12.1639,17051
Mean(TLRL) C,7166,Hey-1,,5.9,51.25,NED,2.1151,17052
Mean(TLRL) C,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.9542,17053
Mean(TLRL) C,7172,Hl-3,,9.37827,52.1444,GER,9.3245,17054
Mean(TLRL) C,7178,Jm-1,,15.0,49.0,Czech Republic,1.7687,17055
Mean(TLRL) C,7192,Kil-0,CS76526,-5.66364,55.6395,UK,4.3729,17056
Mean(TLRL) C,7201,Kr-0,,6.55934,51.3317,GER,8.1337,17057
Mean(TLRL) C,7210,La-1,,15.2333,52.7333,Poland,9.3643,17058
Mean(TLRL) C,7224,Li-3,,8.0666,50.3833,GER,9.7759,17059
Mean(TLRL) C,7255,Mh-0,CS76550,20.5,50.95,Poland,8.4062,17060
Mean(TLRL) C,7262,Nw-4,,8.5,50.5,GER,10.1584,17061
Mean(TLRL) C,7275,No-0,,13.2995,51.0581,GER,9.9433,17062
Mean(TLRL) C,7282,Or-0,CS76568,8.01161,50.3827,GER,11.5167,17063
Mean(TLRL) C,7284,Ors-2,,22.3955,44.7203,Romania,4.5419,17064
Mean(TLRL) C,7291,Pa-2,,13.22,38.07,Italy,2.5721,17065
Mean(TLRL) C,7299,Pi-2,,10.51,47.04,Austria,5.3785,17066
Mean(TLRL) C,7306,Pog-0,CS76576,-123.206,49.2655,Canada,4.3111,17067
Mean(TLRL) C,7309,Po-1,,7.1,50.7167,GER,2.5065,17068
Mean(TLRL) C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,5.4073,17069
Mean(TLRL) C,7320,Rou-0,CS76591,1.09849,49.4424,France,7.3345,17070
Mean(TLRL) C,7331,Sh-0,,10.2144,51.6832,GER,11.0411,17071
Mean(TLRL) C,7337,Si-0,CS76601,8.02341,50.8738,GER,18.3279,17072
Mean(TLRL) C,7344,Sg-1,CS76600,9.5,47.6667,GER,4.6681,17073
Mean(TLRL) C,7351,Ty-0,,-5.23439,56.4278,UK,2.9253,17074
Mean(TLRL) C,7353,Tha-1,CS76611,4.3,52.08,NED,2.6481,17075
Mean(TLRL) C,7355,Tiv-1,,12.8,41.96,Italy,6.2042,17076
Mean(TLRL) C,7378,Uk-1,CS76620,7.7667,48.0333,GER,20.2013,17077
Mean(TLRL) C,7379,Uk-2,,7.7667,48.0333,GER,7.1051,17078
Mean(TLRL) C,7384,Ven-1,CS76624,5.55,52.0333,NED,7.3204,17079
Mean(TLRL) C,7390,Wag-3,,5.6666,51.9666,NED,2.5159,17080
Mean(TLRL) C,7404,Wc-1,CS76627,10.0667,52.6,GER,17.9525,17081
Mean(TLRL) C,7408,Wt-3,,9.3,52.3,GER,13.3217,17082
Mean(TLRL) C,7418,Zu-1,CS78881,8.55,47.3667,SUI,8.8218,17083
Mean(TLRL) C,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,6.2443,17084
Mean(TLRL) C,7477,WAR,CS78853,-71.2825,41.7302,US,6.4982,17085
Mean(TLRL) C,7498,PHW-28,,-3.5833,50.35,UK,1.0366,17086
Mean(TLRL) C,7514,RRS-7,CS76593,-86.4251,41.5609,US,4.7724,17087
Mean(TLRL) C,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.6113,17088
Mean(TLRL) C,7518,ÖMö2-1,,15.78,56.14,Sweden,1.5252,17089
Mean(TLRL) C,7519,ÖMö2-3,,15.78,56.14,Sweden,2.452,17090
Mean(TLRL) C,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.6637,17091
Mean(TLRL) C,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.766,17092
Mean(TLRL) C,8214,Gy-0,CS78901,2.0,49.0,France,11.2226,17093
Mean(TLRL) C,8215,Fei-0,,-8.32,40.5,POR,3.1746,17094
Mean(TLRL) C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,3.9275,17095
Mean(TLRL) C,8233,Dem-4,CS76794,-87.1923,41.1876,US,1.2803,17096
Mean(TLRL) C,8236,HSm,CS76941,15.76,49.33,Czech Republic,5.4768,17097
Mean(TLRL) C,8239,PHW-3,CS76976,7.0,51.0,GER,9.9974,17098
Mean(TLRL) C,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,5.9796,17099
Mean(TLRL) C,8243,PHW-2,CS77173,11.2547,43.7703,Italy,3.4084,17100
Mean(TLRL) C,8258,Bå4-1,CS76677,12.9,56.4,Sweden,2.9208,17101
Mean(TLRL) C,8270,Bs-1,,7.5,47.5,SUI,5.7742,17102
Mean(TLRL) C,8271,Bu-0,,9.5,50.5,GER,7.8546,17103
Mean(TLRL) C,8275,Cen-0,,0.5,49.0,France,7.5135,17104
Mean(TLRL) C,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,9.9936,17105
Mean(TLRL) C,8297,Ge-0,CS76875,6.08,46.5,SUI,3.0517,17106
Mean(TLRL) C,8304,Hi-0,,5.0,52.0,NED,5.8748,17107
Mean(TLRL) C,8306,Hov4-1,CS76936,13.74,56.1,Sweden,3.8688,17108
Mean(TLRL) C,8310,Hs-0,,9.44,52.24,GER,3.6366,17109
Mean(TLRL) C,8311,In-0,CS78903,11.5,47.5,Austria,15.3915,17110
Mean(TLRL) C,8312,Is-0,CS78904,7.5,50.5,GER,3.2834,17111
Mean(TLRL) C,8314,Ka-0,,14.0,47.0,Austria,0.6761,17112
Mean(TLRL) C,8329,Lm-2,,0.5,48.0,France,6.346,17113
Mean(TLRL) C,8334,Lu-1,CS77056,13.2,55.71,Sweden,12.1043,17114
Mean(TLRL) C,8348,Nw-0,,8.5,50.5,GER,6.1194,17115
Mean(TLRL) C,8354,Per-1,CS76571,56.3167,58.0,Russia,7.3512,17116
Mean(TLRL) C,8366,Rd-0,CS76584,8.5,50.5,GER,12.0837,17117
Mean(TLRL) C,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,3.0502,17118
Mean(TLRL) C,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,11.57,17119
Mean(TLRL) C,8430,Lisse,,4.5667,52.25,NED,4.5315,17120
Mean(TLRL) C,8631,11ME2.12,,-86.359,42.093,US,4.1229,17121
Mean(TLRL) C,8725,11PNA1.4,,-86.3253,42.0945,US,1.1677,17122
Mean(TLRL) C,8787,11PNA3.86,,-86.3253,42.0945,US,2.801,17123
Mean(TLRL) C,8811,11PNA4.116,,-86.3253,42.0945,US,1.0898,17124
Mean(TLRL) C,9012,RMX413.7,,-86.511,42.036,US,0.3637,17125
Mean(TLRL) C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,8.3435,17126
Mean(TLRL) C,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.5807,17127
Mean(TLRL) C,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,10.5458,17128
Mean(TLRL) C,9152,Cala-8,,-4.125,38.8158,Spain,3.7342,17129
Mean(TLRL) C,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,5.7146,17130
Mean(TLRL) C,9302,Edi-5,,-3.21833,55.9681,UK,4.0671,17131
Mean(TLRL) C,9308,Ullapool-3,,-5.1525,57.9,UK,3.1037,17132
Mean(TLRL) C,9309,Ullapool-4,,-5.1525,57.9,UK,8.2202,17133
Mean(TLRL) C,936,FOR-5,,-71.1173,42.3853,US,1.6858,17134
Mean(TLRL) C,96,LAC-5,,6.81667,47.7,France,3.8872,17135
