accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,0.6683514435530742,0.0,3.806472423309284,1.396788568179297,1.224744871391589,0.6911921330870712
1719,3.0270186266129855,18.6846,425.8287427964843,4.542644417538794,8.731460358954852,3.5351087215298613
1743,2.468990516138426,9.8595,139.48834261375754,3.4366434648063757,6.398281019148815,2.8004988728550537
1850,2.2324864286502213,7.372,86.91867030038057,3.053361803683994,5.566686626710722,2.5013137134140417
1859,1.7965178475340202,4.0776,36.34423865769153,2.4553244804294954,4.220236960171786,1.9680054635766753
1874,0.8982971354066753,0.5044,6.029079048582583,1.5669774421466223,1.8755265927200286,0.9398797650379278
1967,1.4072527673531543,2.1337,16.684923624636884,2.021068604524936,3.1677752445525553,1.5110836829309566
2011,2.3902312796673657,8.965,119.15945561755021,3.303939815462196,6.11228271597445,2.700079089448476
2057,1.6139513722720245,3.0716,25.226694629648428,2.2411198772480625,3.7130041745196034,1.7514922229116088
206,1.785174218011224,4.0096,35.52897056832083,2.441437753496159,4.187887295522648,1.9544370987462658
2171,1.1309240308404884,1.1475,9.600815681439956,1.7602608625417913,2.467792535850613,1.1973539517223084
224,2.1130598483358285,6.3225,68.45110512987239,2.8763724209838286,5.175905717843014,2.3529027732914014
2290,2.3472446717622937,8.5057,109.3429576933154,3.2336849420121885,5.960100670290729,2.6456029285850664
236,1.2647814009910534,1.5913,12.548018968244653,1.8821047537786975,2.804496389728466,1.3482464375068341
252,1.0845871628488524,1.0072,8.751055535282454,1.7199471806414206,2.3513400434645773,1.1455889445665433
262,1.028518205425846,0.8459,7.822752000348704,1.6723989668127552,2.209886874932742,1.083271655895168
264,2.4399195962340405,9.5211,131.60949838547742,3.3870515650335724,6.2916134655587355,2.763340682416284
394,1.684734291788637,3.44,29.063078356180316,2.3218566502254983,3.906404996924922,1.834967799458206
4802,2.124405144392067,6.4169,70.02205674570466,2.8927354362603523,5.21225479039542,2.3669254602757444
4879,2.339391191791434,8.4239,107.63892981874889,3.2210120000081295,5.932587968163641,2.635675628356073
5122,1.7865154607850757,4.0176,35.62440446118796,2.4430755829888624,4.191706096567363,1.956040586514595
5145,1.7684086663085212,3.9105,34.3573968304291,2.421057269912542,4.140289844926318,1.9344116170238475
5175,1.109624202442145,1.0822,9.200413280911908,1.7416137069385884,2.4142907861316125,1.1735291621574675
5299,2.8697278140302225,15.6812,310.89512232683757,4.199073505452884,8.014037683964307,3.3238794725156695
5373,1.2510524504492504,1.543,12.208163910059284,1.8692293342969906,2.76983754036225,1.332677176025669
5444,2.549876195536458,10.8545,163.98129903910828,3.5784798873538985,6.7020892265024345,2.9044564448091883
5494,2.4936448853104265,10.1543,146.53873124591166,3.4792697946834146,6.489776575507049,2.8320966304685684
5590,0.7862814967965405,0.2442,4.818983403078792,1.4816269112689509,1.5737852458324801,0.8180197885683563
5628,1.860868514619326,4.4783,41.33613385667451,2.5356100457673634,4.4060413071145845,2.0452687075444427
5719,1.8145996849457342,4.1876,37.682634684614726,2.47762351946303,4.272048688861118,1.9896653931349169
5721,1.1495012976721874,1.2056,9.964239118387574,1.7766874525915837,2.5144383070578606,1.2181749087750466
5722,1.4612669228824353,2.3604,18.58832779375951,2.0763955076517506,3.307808942487459,1.573428051712404
5728,1.7084536371635834,3.5694,30.47501825330633,2.349557044252463,3.9721027177050696,1.8630728868688582
5729,0.8679901356092735,0.4311,5.674487615187394,1.543411255691875,1.7956614380222125,0.9067744631143402
5736,1.5164929601956538,2.6052,20.75912523549405,2.1345299960872817,3.452651155271844,1.6375203238690776
5738,1.2347497878356388,1.4865,11.816532091685094,1.854054558042015,2.72873597110457,1.3142169464080422
5739,2.337162185846046,8.4008,107.16014220309503,3.217424172252762,5.924795355115652,2.63285944262251
5742,1.3334784091817928,1.8432,14.396092539898786,1.9478753307633347,2.978724559270293,1.4264738872941796
5744,1.0449366162831384,0.8922,8.083890325317288,1.6861845403740277,2.2513995647152463,1.101483573110013
5746,0.7780939838732848,0.2263,4.740714997788562,1.475573889778608,1.5508707231745655,0.809166145846361
5752,2.0974924277537945,6.1947,66.35272669131982,2.8540704798929495,5.126285204707206,2.3336874505344793
5785,1.5726947349260625,2.8686,23.228720598144708,2.1953629094517315,3.601999444752872,1.7031093918932088
5788,1.3953329656344005,2.0853,16.291865452790667,2.0090590594097453,3.137068695454405,1.4973708737460454
5805,1.4221966667992267,2.1952,17.191126226053026,2.0362264864686273,3.2063686625215135,1.5282985903268202
5812,1.2411582662780463,1.5086,11.968958810730575,1.860004920476387,2.744886154287642,1.3214699617388124
5816,1.8575656715488797,4.4571,41.06398020057657,2.5314261403794447,4.396407624413369,2.041291001239351
5817,2.014572073011354,5.5465,56.21278072175962,2.7381596564474413,4.866826481394216,2.2318389260286557
5837,2.454526331304563,9.6899,135.5109789649741,3.4118789990555602,6.345045311106927,2.7819973783662135
6040,1.5977535765103903,2.9909,24.42255652535113,2.2230425781339345,3.6692778581077774,1.7324728036113743
6074,1.3644112386638403,1.9624,15.314842823619202,1.9782361598647344,3.0577115625905593,1.4618739270707508
6243,2.035883816818369,5.708,58.660561384015054,2.767493144381097,4.9327477129891815,2.257934905440939
6897,1.590014147416603,2.9528,24.047433960571368,2.2144566611691388,3.6484517264176595,1.7233960523722425
6898,1.6761649690167708,3.394,28.56922067219425,2.311929562983347,3.8827825074294338,1.824830377713688
6899,1.8105024346593528,4.1625,37.37510605574406,2.4725529932028496,4.260281680828158,1.9847539333810567
6903,2.2737964794132814,7.7652,94.4048981348006,3.117084904874484,5.706207146607982,2.5530635195872566
6906,2.022106123024979,5.6032,57.06621418745551,2.7484938246604034,4.890071574118318,2.241057927036048
6907,2.204698610832532,7.1165,82.21988819693622,3.0112320243043995,5.474120933994791,2.466623511192066
6909,2.7035144838843572,12.9811,222.96815705051628,3.8642099197890856,7.309199682591795,3.104249165386095
6913,2.2434949880250348,7.4752,88.85359151836673,3.0702147000163316,5.6036416730551215,2.5150834366919756
6915,2.6593163166427916,12.3355,204.10460525613794,3.7797510902434266,7.130357634789436,3.046458591716555
6919,2.3904327980485123,8.9672,119.20749093808867,3.304272734535751,6.113002535579386,2.7003350219650777
6926,1.2738584023888972,1.6236,12.77789602069574,1.8906661006630365,2.8274370019507065,1.3585519188203068
6928,0.6683514435530742,0.0,3.806472423309284,1.396788568179297,1.224744871391589,0.6911921330870712
6930,3.224421153242796,23.188,631.9702412987201,5.013882557878312,9.708346924167882,3.8049497904256646
6931,2.8025247775961803,14.5352,271.79539397361947,4.060322438451948,7.722745625747361,3.234639153631575
6932,2.3808525308108632,8.8631,116.94515469715498,3.288482675064044,6.078848575182639,2.6881735880327815
6936,2.216843996586818,7.2273,84.24152689314613,3.029573947636263,5.514453735412058,2.481773904858156
6940,2.4514117657735714,9.6537,134.6694869197503,3.4065698736700485,6.333624554707991,2.778016961416673
6943,2.3421728834004942,8.4528,108.23943530673144,3.2254950479261892,5.942322778173532,2.6391909725505975
6944,0.9735093921512131,0.6962,7.007764750072312,1.6270274442050359,2.069975845269698,1.0224712749528373
6946,1.9736668158316413,5.246,51.79707247093761,2.682725909256548,4.741729642229721,2.1819064689477154
6951,1.708399291978976,3.5691,30.47170609232382,2.349493201564195,3.971951661337283,1.863008416955437
6956,2.1531354812995662,6.6608,74.16341450449166,2.934589972073845,5.305016493848063,2.402507142985488
6959,2.007236145583276,5.4917,55.394055755619696,2.728134583226489,4.844254328583502,2.222869028289539
6960,1.265091883886377,1.5924,12.555813278513886,1.8823969571257735,2.8052807346146302,1.3485987866178
6961,2.4668630303866323,9.8344,138.89608460488688,3.4329897034795156,6.390430345446228,2.7977758746255375
6963,3.2497277054495557,23.8323,664.7795027755076,5.07772767133059,9.840182925128984,3.8399296009358315
6965,1.9544051504536428,5.1087,49.83962253460529,2.6570130417813855,4.683460259252767,2.158464671990716
6968,0.8427812347139025,0.3718,5.395484874309705,1.5240794940541555,1.728351816037464,0.8793143100175373
6973,2.341172750444109,8.4424,108.02314404600415,3.2238824892040294,5.938821431900441,2.637926948617881
6977,1.3200793165209403,1.7927,14.015426741174952,1.9348690664219041,2.9446222168556697,1.4111737017731965
6978,2.3546668153891903,8.5836,110.97818281510924,3.245707673866575,5.986184093393721,2.6549921606839613
6981,2.5325865394336042,10.635,158.40785675356608,3.5476778749199274,6.636264009214823,2.8821643600738174
6982,2.104038820969593,6.2482,67.22718079986882,2.8634277193944273,5.1471156971647725,2.3417642107136336
6985,1.9678419232622408,5.2042,51.197148980706785,2.674923981012614,4.724066045262281,2.1748127055215734
6987,1.7648195436205802,3.8895,34.11165406165285,2.4167164302409105,4.130133169765837,1.9301289788653215
6988,0.927158781770145,0.5763,6.387337810726023,1.589754164704836,1.950692184841063,0.9714996673142059
7000,1.5034812867371774,2.5463,20.225871929259725,2.1206881675994635,3.418362180928171,1.6223878095387665
7008,2.092384704416286,6.1532,65.6783543220715,2.8467908781988838,5.110068492691658,2.32738935279558
7015,1.4418989457719795,2.2777,17.88205849624543,2.0563847656011194,3.257422293777704,1.5510343557826478
7026,1.748019733382658,3.7922,32.984556489656235,2.3965012631326466,4.0827441751841365,1.9101034145633489
7028,1.2714776944925494,1.6151,12.717199759524402,1.888416877756702,2.8214180831631457,1.3558481012586467
7062,2.295703298089071,7.9804,98.63306953292674,3.151415285898761,5.78114175574341,2.5805934318521215
7075,1.7105888750984475,3.5812,30.605439365285378,2.352066815419233,3.9780397182532,1.8656062056463625
7079,1.3576423609396187,1.936,15.108911297157633,1.971552257536272,3.0403947112176075,1.454118149951948
7080,2.065129397841012,5.9353,62.194016395102715,2.80825894536034,5.024062101527011,2.293836420730466
7102,2.4819872511708145,10.014,143.16166301975417,3.4590487571291,6.446394341025067,2.8171461577425636
7121,1.7571366754847244,3.8448,33.59150981525771,2.4074505818804197,4.108430357204561,1.9209667381515236
7123,1.9377221910587246,4.9919,48.20411457874502,2.634941802810144,4.633314148641337,2.1381976651312162
7126,2.316164307141339,8.1857,102.75305797862976,3.1838213367267283,5.851734785514464,2.6063609479406185
7139,1.2529681772090113,1.5497,12.255028645335518,1.8710206584098346,2.774671151686268,1.3348484152866709
7143,1.683769258988658,3.4348,29.00703880581668,2.320736586559615,3.9037417947400157,1.8338257413539507
7145,1.4279923648391515,2.2193,17.391554758315298,2.0421357212967925,3.2213661698105667,1.5349819806397094
7147,2.42552974493297,9.3572,127.87580121536186,3.3627694396429217,6.239294831950162,2.744987633013325
7151,2.3828571562893894,8.8848,117.41495832155712,3.291780415549672,6.0859838974483,2.6907173465934795
7164,2.6472322738173863,12.1639,199.23091873413776,3.756982606320712,7.082061846665842,3.0307027169329017
7166,1.4026888107485347,2.1151,16.53331806372077,2.01646182810297,3.156010139400696,1.50583127297058
7169,1.066508535224442,0.9542,8.440293395037639,1.7044700948377978,2.3058187266131744,1.1254574523188732
7172,2.42263385366224,9.3245,127.13731302826741,3.357903855710638,6.228804058565336,2.7412973575277433
7178,1.3136479407394022,1.7687,13.836304262573526,1.9286571245808237,2.928275943281302,1.403837106627646
7192,1.8443390008887621,4.3729,39.99194271814989,2.514740206104076,4.357935290937671,2.025374910364721
7201,2.3110212388590368,8.1337,101.70154327499331,3.175644549409831,5.833935207045069,2.599879077403973
7210,2.426157409860518,9.3643,128.03642832528143,3.363824951479546,6.2415703152331785,2.745787616293063
7224,2.461886908983814,9.7759,137.52061291329588,3.4244588337716033,6.372095416736946,2.791409130197754
7255,2.3376836973218813,8.4062,107.27197100078034,3.2182632434585536,5.926617922559206,2.6335182779190642
7262,2.4939835220757556,10.1584,146.63801166600612,3.4798589488938156,6.491039978308561,2.832531179795779
7275,2.4760608326714255,9.9433,141.47480792154084,3.4488140431453203,6.424422153003334,2.8095524309351103
7282,2.6002955851457514,11.5167,181.37943632118598,3.6698390024899417,6.896868854777507,2.969684225592155
7284,1.8707120913120285,4.5419,42.157988104968275,2.548120543497966,4.434816794412144,2.057131397782321
7291,1.5092016462881466,2.5721,20.458599193756257,2.1267623995633294,3.433423947024311,1.629038135181245
7299,1.991909798077032,5.3785,53.721838571549654,2.707308313472326,4.797290902165512,2.2041501827052343
7306,1.83451851512377,4.3111,39.214125655751225,2.502422487150475,4.329480338331611,2.0135712049068433
7309,1.4945921771284147,2.5065,19.869469432245694,2.1112835679264808,3.394996318112878,1.6120611320516953
7316,1.995831415355009,5.4073,54.14484826587137,2.71262203489472,4.809282690797038,2.2089371218930096
7320,2.228456014915666,7.3345,86.22085017756585,3.0472148437870885,5.553197277244885,2.49627618199997
7331,2.5643428893043083,11.0411,168.79513803023437,3.6044581151951776,6.757543932524597,2.9231384368466182
7337,3.0095818392430793,18.3279,411.23452758827057,4.503211998584607,8.649369919248453,3.511528404472503
7344,1.8899621744014985,4.6681,43.81272712494745,2.5727647199455244,4.49136950161084,2.0803638300434026
7351,1.5843904892661558,2.9253,23.77848020384057,2.2082387335150995,3.633345565728644,1.7168050686418304
7353,1.5258646121226431,2.6481,21.151889175994103,2.1445555027082817,3.477412831402104,1.648431714935286
7355,2.098658005082725,6.2042,66.50758558909953,2.8557342845923834,5.129990253402047,2.335125120966098
7378,3.0979421548606036,20.2013,490.7252062504336,4.706624937701789,9.072221337687921,3.6314457122445707
7379,2.203440585001423,7.1051,82.01327873960055,3.009338516052385,5.46995429596994,2.465055276397748
7384,2.226936367248488,7.3204,85.95919737138753,3.0449003767276808,5.548116797617007,2.4943773325878893
7390,1.4966987534622818,2.5159,19.953359136364583,2.113508529482758,3.4005293705539437,1.614507559038728
7404,2.990896515309157,17.9525,396.15004088548,4.461335932677159,8.562125904236634,3.48630524844526
7408,2.7260681193794785,13.3217,233.25592439933487,3.908032536225405,7.401810589308537,3.133837364828588
7418,2.3770261379196786,8.8218,116.05361421522836,3.2821971763128994,6.065245254727957,2.6833195230480587
7424,2.1035630527101143,6.2443,67.1632421070961,2.862746636395958,5.145600062189055,2.3411770427137966
7477,2.134073928710791,6.4982,71.389289951967,2.90675391187427,5.243357702846526,2.378888556269627
7498,1.0944765162045833,1.0366,8.9258631315692,1.7284728242574052,2.376215478444663,1.1566166632611903
7514,1.905596701422865,4.7724,45.20435369320282,2.5929555152752566,4.537576445637032,2.0992656797399865
7515,1.88134394055485,4.6113,43.06402152559073,2.5617022278548243,4.466004926105658,2.0699571749928705
7518,1.24594500870969,1.5252,12.084093698429893,1.8644619342309918,2.756954841849971,1.3268905550499552
7519,1.4822902839751437,2.452,19.386570187088285,2.098337033032675,3.3627369804966905,1.5977848815639586
7523,0.9611563686536795,0.6637,6.836751810299546,1.617009061259822,2.0383326519486458,1.0088635968156001
7525,0.999535067335898,0.766,7.382188465338125,1.6483380430592418,2.136352030916253,1.0511953626418817
8214,2.578216216381151,11.2226,173.54421922465767,3.629547947637057,6.81104984565522,2.941079571770038
8215,1.6342511624687257,3.1746,26.271963000312876,2.2639828409677425,3.7680764323458193,1.7753717348277778
8230,1.7713047410737022,3.9275,34.556977452771775,2.4245655908216572,4.148493702538308,1.9378684123887118
8233,1.1728901976806223,1.2803,10.441417983034512,1.7975868001841722,2.573169252109157,1.2444436938211567
8236,2.005232182259187,5.4768,55.17248476015466,2.7254024114241133,4.8380988001486696,2.220419855575567
8239,2.4805989101357553,9.9974,142.7646999720549,3.456648420680988,6.441242116238141,2.8153668242651895
8240,2.070731002871593,5.9796,62.89470668685451,2.8161353490548655,5.041666391184565,2.300724871463308
8243,1.6788554438569123,3.4084,28.723364559355105,2.3150417499899154,3.8901927972788184,1.8280122465934214
8258,1.5834672358280013,2.9208,23.7346135891028,2.2072195867643916,3.6308676648977443,1.7157233605207547
8270,2.0444900818274148,5.7742,59.678997847490656,2.7794276936442097,4.959516105428029,2.2684889499606986
8271,2.2829555177515255,7.8546,96.1501503275909,3.131392390646112,5.737455882183322,2.5645661854548583
8275,2.2475498910467744,7.5135,89.57710673046816,3.0764457258655438,5.617294722551061,2.5201592106754673
8284,2.480280825825726,9.9936,142.673906432943,3.4560987115816544,6.440062111501721,2.8149591940368577
8297,1.6099814255433613,3.0517,25.027190431141413,2.2366757262053816,3.7022695741936458,1.7468278690239643
8304,2.057428306574718,5.8748,61.24343213029496,2.7974664080550404,4.99991999935999,2.2843724697068297
8306,1.7612690420457713,3.8688,33.870285093859124,2.4124299584021855,4.120097086234741,1.925893936563316
8310,1.7205531327260783,3.6366,31.22147831339033,2.3638143548503066,4.005795801086221,1.8774352937858323
8311,2.853161191729919,15.3915,300.7629411313862,4.164434932160229,7.941410454069227,3.3018245784352733
8312,1.6552557214716739,3.2834,27.399134983306013,2.287885116039783,3.825388869121674,1.8001313780325698
8314,0.9658875436431053,0.6761,6.901750584243616,1.620838765638449,2.050463362267173,1.0140733151339953
8329,2.1158962098019725,6.346,68.84051274016961,2.8804545308330023,5.184978302751131,2.356406999972705
8334,2.6430008511455534,12.1043,197.55197263227754,3.749042318272277,7.0652105418027,3.025190042247351
8348,2.088205315411406,6.1194,65.13165160470783,2.8408481663398293,5.096822539582872,2.322238333724188
8354,2.230252899049032,7.3512,86.53126537892601,3.049953820010456,5.559208576767021,2.498521819791233
8366,2.6415341386609694,12.0837,196.97331787814466,3.7462939425779673,7.0593767430276735,3.023279761457506
8420,1.6096815435928935,3.0502,25.012184526228825,2.2363403820072585,3.7014591717321426,1.7464756081405082
8422,2.604245386136253,11.57,182.8179359824133,3.677093730678669,6.912307863514182,2.97480800458098
8430,1.869109062058994,4.5315,42.02304356424101,2.546079005882648,4.4301241517591805,2.055198759256431
8631,1.8040039164501882,4.1229,36.89248356605171,2.4645320659704084,4.24165062210456,1.976968149291197
8725,1.1374221174829209,1.1677,9.726403860929489,1.7659893273166662,2.4841094983917276,1.2046324538975093
8787,1.558569433946101,2.801,22.581677963417352,2.1799124533330163,3.5642671055912745,1.6865900674052066
8811,1.1121266582079243,1.0898,9.246575959135694,1.743794226448858,2.420578443265163,1.1763256382933587
9012,0.839287997281699,0.3637,5.357920827781725,1.5214198316692114,1.7189531698100446,0.8755145709272708
9057,2.3316115500889723,8.3435,105.97710711543414,3.2085071768965037,5.905421238150586,2.6258493481929013
9077,0.9288982438258786,0.5807,6.409597571802948,1.5911374246734225,1.9551981996718388,0.9734082840442921
9104,2.5254740762442647,10.5458,156.17046772809746,3.535083917560709,6.609326743322651,2.8730052256792367
9152,1.7378695264997788,3.7342,32.321707166369464,2.384369582132009,4.054232356439379,1.898020546415873
9179,2.036745174979965,5.7146,58.761703985630454,2.7686853024849847,4.935422980859898,2.258990798142886
9302,1.794774636405519,4.0671,36.2177479233034,2.4531853383298152,4.2152579992214,1.9659193693760824
9308,1.6203221247468491,3.1037,25.550177134777833,2.2482700692302005,3.7302546829941785,1.758981192993248
9309,2.3195619968086967,8.2202,103.4536817916193,3.1892347521304183,5.863514304578782,2.6106449259143694
936,1.291109207153512,1.6858,13.226447377737768,1.9070443896764362,2.871097351188218,1.378163245671423
96,1.7644256653943888,3.8872,34.084792967453545,2.4162405311136492,4.12901925401178,1.9296590863153602
