accession_id,ascombe
6903,1.224744871391589
6961,2.345207879911715
6899,1.224744871391589
6971,2.345207879911715
6973,2.345207879911715
6914,1.224744871391589
7525,2.345207879911715
6958,2.345207879911715
6932,1.224744871391589
6907,2.345207879911715
6924,2.345207879911715
6967,1.224744871391589
6917,1.224744871391589
6929,1.224744871391589
8214,2.345207879911715
6930,1.224744871391589
6944,2.345207879911715
6906,2.345207879911715
6904,2.345207879911715
6978,2.345207879911715
6928,1.224744871391589
6009,1.224744871391589
6923,2.345207879911715
5837,2.345207879911715
6963,1.224744871391589
6962,1.224744871391589
6898,1.224744871391589
6968,1.224744871391589
6985,2.345207879911715
6972,2.345207879911715
6921,2.345207879911715
7514,1.224744871391589
7515,1.224744871391589
7524,1.224744871391589
6920,2.345207879911715
6926,2.345207879911715
6956,1.224744871391589
6942,2.345207879911715
6943,2.345207879911715
6981,2.345207879911715
7526,1.224744871391589
6922,2.345207879911715
6046,1.224744871391589
6974,2.345207879911715
6905,2.345207879911715
6911,2.345207879911715
6916,1.224744871391589
7516,1.224744871391589
6043,1.224744871391589
7522,2.345207879911715
7523,1.224744871391589
6910,2.345207879911715
6909,2.345207879911715
7520,2.345207879911715
6931,2.345207879911715
6937,2.345207879911715
6969,1.224744871391589
6980,1.224744871391589
6936,2.345207879911715
6901,1.224744871391589
7518,2.345207879911715
6919,1.224744871391589
6984,1.224744871391589
6900,1.224744871391589
6959,1.224744871391589
7517,1.224744871391589
6918,1.224744871391589
7519,2.345207879911715
6964,1.224744871391589
6970,2.345207879911715
6983,2.345207879911715
6982,2.345207879911715
6913,2.345207879911715
6915,1.224744871391589
6946,1.224744871391589
7521,2.345207879911715
6908,2.345207879911715
8424,1.224744871391589
6939,1.224744871391589
6966,2.345207879911715
6965,1.224744871391589
6979,2.345207879911715
6940,1.224744871391589
6945,2.345207879911715
8213,2.345207879911715
6951,1.224744871391589
6960,2.345207879911715
6927,1.224744871391589
6976,1.224744871391589
6975,1.224744871391589
