accession_id,sqr
6903,0.0006243828684651729
6961,1.0505996915104405
6899,0.0006243828684651729
6971,1.0505996915104405
6973,1.0505996915104405
6914,0.0006243828684651729
7525,1.0505996915104405
6958,1.0505996915104405
6932,0.0006243828684651729
6907,1.0505996915104405
6924,1.0505996915104405
6967,0.0006243828684651729
6917,0.0006243828684651729
6929,0.0006243828684651729
8214,1.0505996915104405
6930,0.0006243828684651729
6944,1.0505996915104405
6906,1.0505996915104405
6904,1.0505996915104405
6978,1.0505996915104405
6928,0.0006243828684651729
6009,0.0006243828684651729
6923,1.0505996915104405
5837,1.0505996915104405
6963,0.0006243828684651729
6962,0.0006243828684651729
6898,0.0006243828684651729
6968,0.0006243828684651729
6985,1.0505996915104405
6972,1.0505996915104405
6921,1.0505996915104405
7514,0.0006243828684651729
7515,0.0006243828684651729
7524,0.0006243828684651729
6920,1.0505996915104405
6926,1.0505996915104405
6956,0.0006243828684651729
6942,1.0505996915104405
6943,1.0505996915104405
6981,1.0505996915104405
7526,0.0006243828684651729
6922,1.0505996915104405
6046,0.0006243828684651729
6974,1.0505996915104405
6905,1.0505996915104405
6911,1.0505996915104405
6916,0.0006243828684651729
7516,0.0006243828684651729
6043,0.0006243828684651729
7522,1.0505996915104405
7523,0.0006243828684651729
6910,1.0505996915104405
6909,1.0505996915104405
7520,1.0505996915104405
6931,1.0505996915104405
6937,1.0505996915104405
6969,0.0006243828684651729
6980,0.0006243828684651729
6936,1.0505996915104405
6901,0.0006243828684651729
7518,1.0505996915104405
6919,0.0006243828684651729
6984,0.0006243828684651729
6900,0.0006243828684651729
6959,0.0006243828684651729
7517,0.0006243828684651729
6918,0.0006243828684651729
7519,1.0505996915104405
6964,0.0006243828684651729
6970,1.0505996915104405
6983,1.0505996915104405
6982,1.0505996915104405
6913,1.0505996915104405
6915,0.0006243828684651729
6946,0.0006243828684651729
7521,1.0505996915104405
6908,1.0505996915104405
8424,0.0006243828684651729
6939,0.0006243828684651729
6966,1.0505996915104405
6965,0.0006243828684651729
6979,1.0505996915104405
6940,0.0006243828684651729
6945,1.0505996915104405
8213,1.0505996915104405
6951,0.0006243828684651729
6960,1.0505996915104405
6927,0.0006243828684651729
6976,0.0006243828684651729
6975,0.0006243828684651729
