accession_id,arcsin_sqrt
6903,0.0
6961,1.5707963267948966
6899,0.0
6971,1.5707963267948966
6973,1.5707963267948966
6914,0.0
7525,1.5707963267948966
6958,1.5707963267948966
6932,0.0
6907,1.5707963267948966
6924,1.5707963267948966
6967,0.0
6917,0.0
6929,0.0
8214,1.5707963267948966
6930,0.0
6944,1.5707963267948966
6906,1.5707963267948966
6904,1.5707963267948966
6978,1.5707963267948966
6928,0.0
6009,0.0
6923,1.5707963267948966
5837,1.5707963267948966
6963,0.0
6962,0.0
6898,0.0
6968,0.0
6985,1.5707963267948966
6972,1.5707963267948966
6921,1.5707963267948966
7514,0.0
7515,0.0
7524,0.0
6920,1.5707963267948966
6926,1.5707963267948966
6956,0.0
6942,1.5707963267948966
6943,1.5707963267948966
6981,1.5707963267948966
7526,0.0
6922,1.5707963267948966
6046,0.0
6974,1.5707963267948966
6905,1.5707963267948966
6911,1.5707963267948966
6916,0.0
7516,0.0
6043,0.0
7522,1.5707963267948966
7523,0.0
6910,1.5707963267948966
6909,1.5707963267948966
7520,1.5707963267948966
6931,1.5707963267948966
6937,1.5707963267948966
6969,0.0
6980,0.0
6936,1.5707963267948966
6901,0.0
7518,1.5707963267948966
6919,0.0
6984,0.0
6900,0.0
6959,0.0
7517,0.0
6918,0.0
7519,1.5707963267948966
6964,0.0
6970,1.5707963267948966
6983,1.5707963267948966
6982,1.5707963267948966
6913,1.5707963267948966
6915,0.0
6946,0.0
7521,1.5707963267948966
6908,1.5707963267948966
8424,0.0
6939,0.0
6966,1.5707963267948966
6965,0.0
6979,1.5707963267948966
6940,0.0
6945,1.5707963267948966
8213,1.5707963267948966
6951,0.0
6960,1.5707963267948966
6927,0.0
6976,0.0
6975,0.0
