accession_id,box_cox
6903,-0.7628760000042599
6961,0.025080771408057433
6899,-0.7628760000042599
6971,0.025080771408057433
6973,0.025080771408057433
6914,-0.7628760000042599
7525,0.025080771408057433
6958,0.025080771408057433
6932,-0.7628760000042599
6907,0.025080771408057433
6924,0.025080771408057433
6967,-0.7628760000042599
6917,-0.7628760000042599
6929,-0.7628760000042599
8214,0.025080771408057433
6930,-0.7628760000042599
6944,0.025080771408057433
6906,0.025080771408057433
6904,0.025080771408057433
6978,0.025080771408057433
6928,-0.7628760000042599
6009,-0.7628760000042599
6923,0.025080771408057433
5837,0.025080771408057433
6963,-0.7628760000042599
6962,-0.7628760000042599
6898,-0.7628760000042599
6968,-0.7628760000042599
6985,0.025080771408057433
6972,0.025080771408057433
6921,0.025080771408057433
7514,-0.7628760000042599
7515,-0.7628760000042599
7524,-0.7628760000042599
6920,0.025080771408057433
6926,0.025080771408057433
6956,-0.7628760000042599
6942,0.025080771408057433
6943,0.025080771408057433
6981,0.025080771408057433
7526,-0.7628760000042599
6922,0.025080771408057433
6046,-0.7628760000042599
6974,0.025080771408057433
6905,0.025080771408057433
6911,0.025080771408057433
6916,-0.7628760000042599
7516,-0.7628760000042599
6043,-0.7628760000042599
7522,0.025080771408057433
7523,-0.7628760000042599
6910,0.025080771408057433
6909,0.025080771408057433
7520,0.025080771408057433
6931,0.025080771408057433
6937,0.025080771408057433
6969,-0.7628760000042599
6980,-0.7628760000042599
6936,0.025080771408057433
6901,-0.7628760000042599
7518,0.025080771408057433
6919,-0.7628760000042599
6984,-0.7628760000042599
6900,-0.7628760000042599
6959,-0.7628760000042599
7517,-0.7628760000042599
6918,-0.7628760000042599
7519,0.025080771408057433
6964,-0.7628760000042599
6970,0.025080771408057433
6983,0.025080771408057433
6982,0.025080771408057433
6913,0.025080771408057433
6915,-0.7628760000042599
6946,-0.7628760000042599
7521,0.025080771408057433
6908,0.025080771408057433
8424,-0.7628760000042599
6939,-0.7628760000042599
6966,0.025080771408057433
6965,-0.7628760000042599
6979,0.025080771408057433
6940,-0.7628760000042599
6945,0.025080771408057433
8213,0.025080771408057433
6951,-0.7628760000042599
6960,0.025080771408057433
6927,-0.7628760000042599
6976,-0.7628760000042599
6975,-0.7628760000042599
